ID,Height,timestamp,Type,From,To,Amount,Fee
7602760097755306817,716805,2020-02-07 12:19:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MQX-UBG2-FVMW-4XH7M,0.0,0.06615
6411525494434688111,711486,2020-01-23 15:15:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MQX-UBG2-FVMW-4XH7M,0.0,0.05145
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8MQX-UBG2-FVMW-4XH7M,1e-08,0.7644
2254220381454256122,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8MQX-UBG2-FVMW-4XH7M,0.0,1.0
8347212436789018621,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,112.69,1.0
3026787330091737602,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,161.22999999,1.0
8561150312670521017,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,130.26999999,1.0
11175954458451045830,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,84.02,1.0
14542659593391839690,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.83999999,1.0
6792436784395963355,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,28.86999999,1.0
11434760255436541835,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,100.5,1.0
1131917624564703291,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,48.64,1.0
17019386257098883037,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,735.91,1.0
9032297418356349182,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,111.63999999,1.0
9996495098468778648,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,752.77,1.0
2192356295933960516,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,116.75,1.0
10206315725140253749,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,939.69,1.0
2118070591749061077,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,176.4,1.0
17485478188409041871,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,141.5,1.0
6877855411234864733,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,116.35999999,1.0
1353829314105824970,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,142.81,1.0
9446797290065090100,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1354.59999999,1.0
13313491971427083273,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1405.02,1.0
11999132807675974173,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,174.83,1.0
2146088421622393227,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,89.39,1.0
12207247404277298886,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,128.85999999,1.0
17530867057124185468,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,815.88,1.0
12706348561849369423,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,837.89,1.0
7376808231854537503,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,777.69999999,1.0
11939535881235675307,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,774.98,1.0
2465467120602606497,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,808.76,1.0
13826719732778907420,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,696.52,1.0
6706932891640156982,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,66.8,1.0
5658033201648364267,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,101.57,1.0
8499738627416943500,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,123.34999999,1.0
8014053661452012809,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.45,1.0
3195493376766448258,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,160.84999999,1.0
4077376929909818858,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,137.24,1.0
11902066861552537972,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,103.02,1.0
8841597394602786617,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,216.74,1.0
9891076527333507801,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,188.75,1.0
13167324156220102829,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,134.54,1.0
13093931158572008772,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,102.02,1.0
14618973425459403696,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,110.43999999,1.0
8213481706751064195,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,125.21,1.0
8120276532274768245,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,837.49999999,1.0
11360304616277573728,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,166.07,1.0
5349077624557249148,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,152.88,1.0
7028143460696075287,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,152.19999999,1.0
9570046962543222695,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,108.06999999,1.0
6002791598836296147,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1062.71,1.0
738705003478534687,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,136.51,1.0
376711719917453756,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,157.24,1.0
14148626078142953073,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,104.75,1.0
2461687512726279765,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,925.2,1.0
6334100901567089625,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,929.46999999,1.0
3963131070115962533,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8MQX-UBG2-FVMW-4XH7M,0.0,1.0
7204855606460674113,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,125.59999999,1.0
17515284423941097800,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,104.59,1.0
1081346237310506080,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,172.46,1.0
14295195680467874069,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,858.96,1.0
11109118227410138484,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,78.37,1.0
12810266411812766115,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,131.35,1.0
6446994740710056159,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,70.41,1.0
13132587030242678497,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,805.82,1.0
6222406463710660995,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,877.91,1.0
16057544561328573663,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,340.38,1.0
5566150814751051363,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,92.33,1.0
10927322960641086852,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,127.49,1.0
10756890487333846417,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,872.73999999,1.0
6489705183817695525,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,139.41999999,1.0
3828457999630881168,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,145.03,1.0
8279414027479561096,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,126.01999999,1.0
14855541713882190422,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,225.55,1.0
3034866448417705402,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,813.95,1.0
17228776038663397090,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,765.84999999,1.0
8551557524520310002,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,122.76,1.0
1073456219419851963,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,775.42,1.0
16946483536670624531,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,147.91,1.0
4937391817326048774,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,151.58,1.0
13973708741189811190,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,142.0,1.0
15179145902712036287,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,113.63,1.0
12328694018441654711,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,146.21,1.0
1824632338508553901,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,140.7,1.0
2427152582612558129,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,851.7,1.0
3258882951446854559,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1047.58,1.0
6181025072371594604,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,117.04999999,1.0
13996371381985528306,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,167.78,1.0
13245029042936035543,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,221.28999999,1.0
9731166211981607483,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,912.63999999,1.0
12893212506813968707,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,2616.29,1.0
2420434230897836211,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,185.45999999,1.0
8956039852563438974,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,127.69,1.0
13783682521085761131,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,164.79999999,1.0
14474098444669912749,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1248.63999999,1.0
5617808910335619222,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,123.92,1.0
3786663066144660957,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,872.92,1.0
11902476041458924913,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,112.81,1.0
16905292175935153832,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,103.22,1.0
8571065251040333615,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,137.75,1.0
14480096605056579086,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,832.75,1.0
10063569635975939301,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,133.12,1.0
8787082247898440241,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,296.78999999,1.0
17691342558114976557,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,122.60999999,1.0
4525781679371244319,466549,2018-03-09 05:51:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,11.59,1.0
15467875442720570919,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,50.22,1.0
11275288320801430268,466298,2018-03-08 13:03:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,101.3,1.0
14248772448531003739,466057,2018-03-07 20:46:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.1,1.0
4187021018484756788,465910,2018-03-07 10:57:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.93,1.0
16267088427358469301,465721,2018-03-06 22:20:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,114.2,1.0
8618595415491594972,465593,2018-03-06 13:45:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,118.84,1.0
4440180478053227334,465234,2018-03-05 13:49:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,291.79,1.0
12261724172322790925,465232,2018-03-05 13:40:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,1121.62999999,1.0
18265032286402078556,465182,2018-03-05 10:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,162.73999999,1.0
16518413642908462249,464936,2018-03-04 17:46:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.17,1.0
17699545346628718149,464061,2018-03-02 07:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,101.4,1.0
2370163036201968616,463788,2018-03-01 12:35:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,279.89,1.0
17354374254462531302,463785,2018-03-01 12:24:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,243.2,1.0
13083929489347195524,463723,2018-03-01 08:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,218.37,1.0
10980438064585113156,463668,2018-03-01 04:24:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,155.37,1.0
7585355508158179097,463338,2018-02-28 06:18:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,114.84,1.0
12402415196927022957,463120,2018-02-27 15:43:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,260.0,1.0
17603132745867336015,463068,2018-02-27 12:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,106.06,1.0
14984945679626886457,462754,2018-02-26 14:53:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,117.1,1.0
3321200018103328198,462456,2018-02-25 19:13:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,160.18,1.0
11955915240860861143,462258,2018-02-25 05:51:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,122.91,1.0
12150982755740030104,461994,2018-02-24 11:58:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,428.52,1.0
12397148161138728447,461834,2018-02-24 01:41:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,109.35,1.0
9896249811267844658,461744,2018-02-23 19:14:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,595.48,1.0
7819981861132012978,461742,2018-02-23 19:07:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,169.38999999,1.0
4886650200157588730,461523,2018-02-23 04:43:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,108.16,1.0
7932549992434064871,461424,2018-02-22 21:59:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,115.16,1.0
5355212349183336218,461303,2018-02-22 13:54:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,161.13999999,1.0
6950263927189755761,461272,2018-02-22 11:31:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,489.3,1.0
15389867280953661152,461022,2018-02-21 18:54:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,154.54,1.0
1549485314769522806,460845,2018-02-21 06:36:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,167.97,1.0
6394060586482909254,460742,2018-02-21 00:15:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,111.41,1.0
6410253714277171443,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-8MQX-UBG2-FVMW-4XH7M,0.0,1.0
10958018201957991518,460483,2018-02-20 06:31:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,123.79,1.0
6378064962244276509,460208,2018-02-19 12:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,457.00999999,1.0
9830158741814127559,460111,2018-02-19 05:33:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,529.05999999,1.0
6081019356191916197,460075,2018-02-19 03:28:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,460.45,1.0
18235713678868345477,459864,2018-02-18 13:05:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,182.62,1.0
1785713148096385390,459792,2018-02-18 08:15:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,537.58,1.0
18200829520779860662,459645,2018-02-17 22:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,115.46,1.0
14721335390566036069,459440,2018-02-17 08:52:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,105.16,1.0
2556403983732857596,459189,2018-02-16 16:19:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,135.62,1.0
9096711243496129587,458964,2018-02-16 00:59:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,123.38,1.0
8717117246414464625,458843,2018-02-15 16:33:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,109.78,1.0
9029018748146563317,458494,2018-02-14 17:09:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,118.49,1.0
6874745671443350278,458439,2018-02-14 13:56:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,107.84,1.0
6038709161299724624,458140,2018-02-13 17:45:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,113.7,1.0
7688619679994283193,458130,2018-02-13 17:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,100.99,1.0
17296605081051692618,457949,2018-02-13 05:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,107.48999999,1.0
566688891289822187,457464,2018-02-11 20:26:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,104.03,1.0
15922670435130827664,457285,2018-02-11 08:38:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,129.57,1.0
10515093624869611713,457005,2018-02-10 13:44:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,534.89,1.0
10328105146446530132,456765,2018-02-09 21:28:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8MQX-UBG2-FVMW-4XH7M,111.85,1.0
