ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHSV-BSWA-ZSDW-EU38T,4.39e-06,0.0735
10738630224487329286,901674,2021-07-06 08:08:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHSV-BSWA-ZSDW-EU38T,1e-08,0.05
863431207210671511,901674,2021-07-06 08:08:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHSV-BSWA-ZSDW-EU38T,0.0,0.05
1500971620642961765,901673,2021-07-06 08:03:01,Ordinary Payment,S-CHSV-BSWA-ZSDW-EU38T,S-BNEZ-6M96-VUWN-32TVN,30398.20000001,0.8
10815410346235754271,898146,2021-06-26 13:15:55,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,30399.0,0.03675
10541793198113501820,897974,2021-06-26 01:33:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHSV-BSWA-ZSDW-EU38T,0.0,0.06
15617102295974339315,897974,2021-06-26 01:33:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHSV-BSWA-ZSDW-EU38T,1e-08,0.06
8321270768900797531,897973,2021-06-26 01:30:03,Ordinary Payment,S-CHSV-BSWA-ZSDW-EU38T,S-BNEZ-6M96-VUWN-32TVN,30403.98,0.02
145659957173069719,897566,2021-06-24 22:33:44,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,8652.0,0.00735
2867663464988312449,897528,2021-06-24 20:01:47,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,13100.0,0.0294
15942446377447825579,897510,2021-06-24 18:45:49,Ordinary Payment,S-RKBQ-F77F-GNEM-3B6NL,S-CHSV-BSWA-ZSDW-EU38T,8652.0,0.0294
