ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33JH-TSEA-RQYP-3UDRW,1e-08,0.9555
17342327740388919202,611452,2019-04-18 19:20:07,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-WN56-VW53-7B6V-9YAFW,0.675,0.00735
11612198013729815543,611448,2019-04-18 19:08:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33JH-TSEA-RQYP-3UDRW,4283.0,2.0
2990069023005728083,609297,2019-04-12 18:36:46,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-WN56-VW53-7B6V-9YAFW,0.5,0.00735
5577838459344878980,609292,2019-04-12 18:24:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33JH-TSEA-RQYP-3UDRW,3683.41505618,2.0
14348128335650916445,609215,2019-04-12 13:18:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33JH-TSEA-RQYP-3UDRW,1998.0,2.0
1422423665870154302,609214,2019-04-12 13:16:15,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-NMEA-GRHZ-BRFE-5SG6P,0.5,0.00735
2527059178218030938,609214,2019-04-12 13:16:15,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-WN56-VW53-7B6V-9YAFW,1.0,0.00735
11827349910404690891,609212,2019-04-12 13:01:10,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-WN56-VW53-7B6V-9YAFW,2.5,0.00735
5124671220009794692,608914,2019-04-11 16:53:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33JH-TSEA-RQYP-3UDRW,2065.86387931,2.0
6722090537906521132,608910,2019-04-11 16:42:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-33JH-TSEA-RQYP-3UDRW,998.0,2.0
2947387317869337888,608908,2019-04-11 16:38:18,Account Update,S-33JH-TSEA-RQYP-3UDRW,,0.0,0.00735
8251542518739222449,608906,2019-04-11 16:32:19,Ordinary Payment,S-33JH-TSEA-RQYP-3UDRW,S-D5PD-PJK6-NKLE-GSKUU,1.1133612,0.00735
17210801598350917902,608896,2019-04-11 15:55:01,Ordinary Payment,S-D5PD-PJK6-NKLE-GSKUU,S-33JH-TSEA-RQYP-3UDRW,1.271224,0.00735
7200043086885584811,608863,2019-04-11 13:42:11,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-33JH-TSEA-RQYP-3UDRW,0.05,0.00735
12816268964439661610,608860,2019-04-11 13:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33JH-TSEA-RQYP-3UDRW,0.05,0.00735
