ID,Height,timestamp,Type,From,To,Amount,Fee
8651157720499372935,874894,2021-04-22 20:44:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,4790.0,0.00735
1809599080776798663,850502,2021-02-14 01:25:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.02205
17105701835407660987,850500,2021-02-14 01:19:09,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1862.0,0.00735
15113338546469219331,838713,2021-01-12 07:10:41,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1674.0,0.00735
3917877056834408815,791421,2020-09-02 18:55:13,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,502.0,0.00735
9084710566841122407,783000,2020-08-10 08:36:24,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,249.0,0.00735
13643074422976334877,782242,2020-08-08 06:14:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,503.0,0.00735
5173764340681906200,777717,2020-07-26 16:08:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,263.0,0.00735
15072206292977147320,777165,2020-07-25 03:14:45,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,260.0,0.00735
12782840391249800301,775909,2020-07-21 15:40:15,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,260.0,0.00735
6889324872044108239,774772,2020-07-18 11:49:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,261.0,0.00735
4937834774753734670,770822,2020-07-07 12:11:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,263.0,0.00735
12242534136471002132,769345,2020-07-03 09:37:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,270.0,0.00735
15295728871138222009,767412,2020-06-28 00:41:05,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,275.0,0.00735
1230463835643072451,763725,2020-06-17 18:55:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,277.0,0.00735
14110990373369797618,763208,2020-06-16 07:41:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,550.0,0.00735
9766653561834710265,761058,2020-06-10 07:23:36,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,832.0,0.00735
3594959279574502780,756184,2020-05-27 16:30:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,292.0,0.00735
14210360751172051500,753078,2020-05-18 23:37:51,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,292.0,0.00735
4268839300451096295,750278,2020-05-11 03:58:33,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,586.0,0.00735
9348689090492172380,748423,2020-05-05 23:42:25,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,290.0,0.00735
3754112937829171263,746666,2020-05-01 01:38:03,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,295.0,0.00735
2562831274289383389,745159,2020-04-26 20:32:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,611.0,0.00735
7038707960524772235,744674,2020-04-25 11:44:08,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,300.0,0.00735
5860440352694861437,744525,2020-04-25 01:51:05,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
1088463999186890903,742819,2020-04-20 07:06:55,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,20.0,0.00735
1516142940203977387,739120,2020-04-09 23:19:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
8954890881414933124,736689,2020-04-03 03:15:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
6797101160135581125,734210,2020-03-27 05:19:14,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
2204066497400498565,733292,2020-03-24 15:56:26,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,630.0,0.00735
18118869702316824695,731197,2020-03-18 18:54:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,653.0,0.00735
10141223219909984214,729215,2020-03-13 06:07:41,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,315.0,0.00735
4269346329430134892,727928,2020-03-09 15:46:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
10248436965175685006,727826,2020-03-09 08:35:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
9164987074260862681,727644,2020-03-08 20:29:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,323.0,0.00735
7901317788772354693,725703,2020-03-03 10:13:03,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,15.0,0.00735
1865565174930645242,724860,2020-03-01 01:42:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,322.0,0.00735
16852430280169750855,723967,2020-02-27 13:32:35,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
14937735799077993705,722509,2020-02-23 11:39:02,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
18401972749709803515,720541,2020-02-17 23:26:11,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,22.0,0.00735
8723159880855205575,719254,2020-02-14 09:05:11,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,341.0,0.00735
7555163849355716054,718917,2020-02-13 10:29:32,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,332.0,0.00735
8081906487582822448,718435,2020-02-12 02:12:40,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
6072033039852522336,718168,2020-02-11 08:12:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,662.0,0.00735
3791964315348596399,713017,2020-01-27 22:02:17,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,35.0,0.00735
16412054127885710178,710608,2020-01-21 04:24:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
4516104450510337158,708116,2020-01-14 05:29:26,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
6700775488553572306,708014,2020-01-13 22:45:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
11814331352412301258,705653,2020-01-07 07:57:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
5050099570153071440,699173,2019-12-20 04:34:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
11936202493581613665,695958,2019-12-11 04:34:59,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
5322589013390644737,695161,2019-12-08 23:02:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
4440074576457860411,694475,2019-12-07 00:56:58,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
1951322346065213849,692657,2019-12-01 23:08:38,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
165862394172238743,692245,2019-11-30 19:28:42,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
15183943781522541080,691204,2019-11-27 21:51:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,394.0,0.00735
2444567813824545469,688776,2019-11-21 02:55:58,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,394.0,0.00735
456391854984649160,688445,2019-11-20 04:19:56,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,387.0,0.00735
2495190817276949583,684964,2019-11-10 10:22:16,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,25.0,0.00735
15530628807249732190,682460,2019-11-03 10:31:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,788.0,0.00735
459817203555045768,681923,2019-11-01 22:29:32,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,395.0,0.00735
6957325730865325408,681012,2019-10-30 08:54:25,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,788.0,0.00735
5845517250943734372,679489,2019-10-26 02:48:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,415.0,0.00735
8604649826795431591,678683,2019-10-23 20:42:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,410.0,0.00735
6921509871398232355,674178,2019-10-11 06:11:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
14557261636853258743,672871,2019-10-07 14:29:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.02205
12704929596522532082,672870,2019-10-07 14:28:20,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
6253183609285770603,672870,2019-10-07 14:28:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0294
13953039198985652721,672621,2019-10-06 21:52:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0147
8092215644769094487,672620,2019-10-06 21:42:13,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
9123497243927183361,672620,2019-10-06 21:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.02205
14147666224654210324,672155,2019-10-05 14:15:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.00735
16753267998994585126,672154,2019-10-05 14:13:02,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,407.0,0.00735
8847889320791995126,672153,2019-10-05 14:11:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0147
16702108330344533447,672152,2019-10-05 14:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0294
9006073362514710239,672152,2019-10-05 14:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.02205
3332256376828094885,672037,2019-10-05 06:16:31,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,1e-08,0.9555
12101606943318113184,668011,2019-09-24 00:50:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.02205
1690915914208363837,668011,2019-09-24 00:50:56,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,440.0,0.00735
4084677136218404300,668011,2019-09-24 00:50:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0147
14300570897371914280,668010,2019-09-24 00:42:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.0441
406467128930276702,668010,2019-09-24 00:42:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XA4C-CWL2-5TE5-3M4FG,0.0,0.03675
15260946829415038464,666648,2019-09-20 04:31:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,435.0,0.00735
13241464619764899712,665930,2019-09-18 04:31:42,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1795.0,0.00735
6020070892409533947,655236,2019-08-19 06:09:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1380.0,0.00735
1580500524680949172,653172,2019-08-13 11:35:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,2820.0,0.00735
12206154922447662105,646917,2019-07-26 23:55:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
10073600050107354657,612303,2019-04-21 04:38:35,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
10336458578187947846,590151,2019-02-18 04:41:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
7183443554100631803,590148,2019-02-18 04:33:22,Account Update,S-XA4C-CWL2-5TE5-3M4FG,,0.0,0.00735
15576033370129464756,590145,2019-02-18 04:11:06,Ordinary Payment,S-SQL9-JHKG-753W-ADJYE,S-XA4C-CWL2-5TE5-3M4FG,0.077,0.00735
