ID,Height,timestamp,Type,From,To,Amount,Fee
308525722963893616,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,7.83185364,1.0
1314294666980221227,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,9.32661173,1.0
13414373608438541665,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,3.0281612,1.0
17337386178344108112,498511,2018-06-06 16:59:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,4.46468747,1.0
4213576105566510807,497359,2018-06-03 11:13:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,1.18411663,1.0
13999519445580531703,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,6.46893463,1.0
1939578059379820953,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,3.03436155,1.0
13545904045414127378,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,14.21337297,1.0
5245152658207300782,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,14.5672234,1.0
4957136952476371477,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,11.75510425,1.0
8832534266365454217,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,17.01534382,1.0
7513494434164909576,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,17.72621732,1.0
12301038131881834419,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,2.46090523,1.0
5593379165887624167,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,10.23463676,1.0
16698328590057108722,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,14.72848298,1.0
10206251101837654905,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,9.09635014,1.0
8270507617581808605,482821,2018-04-23 19:11:58,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,1452.0,1.0
15402943102028080022,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,3.40288091,1.0
17853190160976249123,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,618.15909151,1.0
9165255838411505192,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,11.68780659,1.0
11086555275155258876,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,678.95457227,1.0
11824067115518126714,473592,2018-03-28 23:00:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,14.96541647,1.0
16922577522010202195,471012,2018-03-21 17:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,30.20275809,1.0
2579663886122643382,468402,2018-03-14 10:47:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-68NJ-PKV8-BQJV-GF3L7,73.64561709,1.0
13838407353760790871,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.20140073,1.0
1864079000837162619,465767,2018-03-07 01:32:11,Reward Recipient Assignment,S-68NJ-PKV8-BQJV-GF3L7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10192987963573204611,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.77843483,1.0
16900308929881454850,464886,2018-03-04 14:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,1.83332131,1.0
1251364735727908846,464393,2018-03-03 05:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.00745897,1.0
4205040835667713420,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,2.81059239,1.0
15664659789868628860,463652,2018-03-01 03:35:39,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,1101.0,1.0
4004850060080199722,463380,2018-02-28 09:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.06895261,1.0
9681921431884376091,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,4.28006644,1.0
12412169173560547134,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.23816755,1.0
10933257860887456723,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,15.95120665,1.0
18272624260066649676,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,29.97708204,1.0
5063489231292701692,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,16.54770823,1.0
12635163066615695916,459991,2018-02-18 21:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,11.60253556,1.0
17957949063948010363,459497,2018-02-17 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.20561392,1.0
2687482965008001613,459005,2018-02-16 03:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,28.79025167,1.0
3388400628706754657,458509,2018-02-14 18:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,679.62774434,1.0
9161044828956169410,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,3.71365846,1.0
9477857911461892231,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.80034019,1.0
8171104120044122207,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.37602609,1.0
13278117987594705282,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.61928484,1.0
11346008902725941325,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,3.50036516,1.0
12939020565682514797,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,1.94447054,1.0
14960121075677973882,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,5.25214732,1.0
7756595029213329549,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.6346271,1.0
16811213987719961770,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.5954057,1.0
10429683445717182525,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,1.0517469,1.0
628474504395654027,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.72500859,1.0
12143100066741069990,452665,2018-01-29 10:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.43614663,1.0
1899218377100373087,452173,2018-01-28 01:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,5.75512068,1.0
993096837419742404,451675,2018-01-26 15:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,10.29078527,1.0
8480131179314467415,451182,2018-01-25 06:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,120.24755721,1.0
243274333003791981,450689,2018-01-23 21:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,5.1816944,1.0
11539082570658566920,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.10208119,1.0
6885324833996259249,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,13.3305492,1.0
371034351630843521,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,20.59030479,1.0
3653132181855618326,448663,2018-01-18 05:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,23.68557323,1.0
247814429124823159,448171,2018-01-16 21:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,17.32864179,1.0
1804650284483178456,447792,2018-01-15 19:23:49,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,1201.0,1.0
4098108270799783188,447677,2018-01-15 11:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,5.01552773,1.0
7736291251364282864,447184,2018-01-14 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,1.66632233,1.0
9200619102778653116,446684,2018-01-12 17:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,9.13122446,1.0
8393772305288510455,446188,2018-01-11 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,50.62867644,1.0
5979404794006224356,445671,2018-01-09 21:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,919.23945256,1.0
11372061829386751277,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.58946271,1.0
15859170399737550728,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,25.36656439,1.0
5966772063528206071,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,78.4484323,1.0
8522027292972740342,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.56836876,1.0
13494883171025135875,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,10.02942886,1.0
14148781055716394309,443090,2018-01-02 15:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,3.05853219,1.0
18407399457662558108,442597,2018-01-01 06:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,7.71585424,1.0
4328303753910793844,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,13.58812126,1.0
9397503509682199931,440033,2017-12-25 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.1237222,1.0
7054434453258336429,439538,2017-12-23 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,5.33260018,1.0
15807308769469802176,439161,2017-12-22 15:38:27,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,1401.0,1.0
7894847949969171093,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.67092737,1.0
4938904202269518275,437543,2017-12-18 02:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,13.53588464,1.0
1658230879619025574,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,111.74272308,1.0
16577711280790773752,436558,2017-12-15 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,7.65732296,1.0
12886587930927253217,436062,2017-12-13 23:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,0.93411023,1.0
13418937196105487954,434221,2017-12-08 20:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,16.93840371,1.0
13304007064106840045,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,3.27830755,1.0
7696024170542424083,433226,2017-12-06 02:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.74642786,1.0
176846522900934578,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,30.93826841,1.0
12859231748737678040,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,20.16122177,1.0
3156955890868884532,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.39560715,1.0
17775805549809049980,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,23.95753586,1.0
8065388253062916849,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,22.79827644,1.0
17422363353949211447,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,34.33511694,1.0
8387784294695821902,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,19.01297309,1.0
16323644060981294453,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,100.74683718,1.0
6749110486755192202,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,19.86773988,1.0
6793542793528425382,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,19.47602391,1.0
3196256118873960078,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,19.30732986,1.0
17408671551548120629,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,37.22979666,1.0
12799702660303996602,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.17639711,1.0
1081044638040652218,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,11.56867255,1.0
16160868989174701318,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,18.61375198,1.0
11957249896215178254,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,28.13327459,1.0
17636644344598438181,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,39.77984767,1.0
14117077007166819472,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,32.02317541,1.0
1966433513925532065,423810,2017-11-09 18:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,35.33714192,1.0
80862485281850670,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,9.00554658,1.0
8192199946819486197,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.54723427,1.0
14690933782157676768,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,24.12367281,1.0
16269363764552133173,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,317.0599534,1.0
5381512665420486674,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,36.08368568,1.0
9892749638945670772,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,24.48785516,1.0
1568656429737169536,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,24.69531649,1.0
1412604370181133601,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,7.82254636,1.0
13218753722757913612,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,4.73616946,1.0
14547854286272325773,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.11511232,1.0
11612762243005127529,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.6169341,1.0
14017561394617341128,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.67820569,1.0
9783470387530914547,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,17.58081526,1.0
13270905819987511980,416797,2017-10-21 03:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,10.63084753,1.0
8647888019611228465,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,8.17969507,1.0
6777266717417732211,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.1121976,1.0
18347686090502202276,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.24632139,1.0
17544876206635042262,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,33.19701829,1.0
8117078009411059734,413705,2017-10-12 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,19.74784425,1.0
14066369992310423425,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,16.52364432,1.0
1894083852624385362,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.9644071,1.0
15936888893588608962,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,120.77730376,1.0
8750874711622187468,411776,2017-10-07 02:13:30,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,2001.0,1.0
6038114481025855054,411713,2017-10-06 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,15.18670442,1.0
10537630968317171704,411213,2017-10-05 12:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,65.05028786,1.0
14747688061547052680,410721,2017-10-04 03:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,34.19015629,1.0
8044706225380559522,410222,2017-10-02 17:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,44.46798453,1.0
5873102981825117535,409723,2017-10-01 07:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,73.42943494,1.0
11960230610799286025,409229,2017-09-29 22:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,803.34422722,1.0
9979870606029154215,409039,2017-09-29 09:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.75748556,1.0
16647774492692008254,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,32.79134973,1.0
15604052040510320169,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,12.97357512,1.0
17649088971664836601,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,42.22471402,1.0
13895973834206088229,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,6.0013172,1.0
6617775734648854127,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,20.64261107,1.0
10300076613813800693,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,52.02818972,1.0
1940414620212139869,405566,2017-09-19 16:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,717.59485993,1.0
18334902283040138534,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,14.9848681,1.0
11350512287190421390,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,23.14242864,1.0
15506059143917945106,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,30.26588327,1.0
2052352264915577284,403943,2017-09-15 04:03:11,Ordinary Payment,S-68NJ-PKV8-BQJV-GF3L7,S-BUJM-KBH2-87SQ-2YWYG,1501.0,1.0
2180428490061777402,403710,2017-09-14 12:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,55.39438809,1.0
6345637335321027944,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,38.86467277,1.0
6522356822071328225,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,31.20434727,1.0
8563971166651015899,402213,2017-09-10 07:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,350.6888051,1.0
5341262587720009734,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,97.04616553,1.0
1905883942317001602,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,162.14277316,1.0
844837748695205292,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,35.54947854,1.0
2070102357677147486,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68NJ-PKV8-BQJV-GF3L7,50.72919051,1.0
