ID,Height,timestamp,Type,From,To,Amount,Fee
11999106720218410722,779968,2020-08-01 22:21:18,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-4Y3L-HTP3-9HX5-2QU9P,23.40465,0.06615
15162591262791013112,742080,2020-04-18 05:57:18,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-976G-ZVCB-7QKP-3D6E5,12.0,0.0441
5733478327508943794,740111,2020-04-12 17:27:29,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-976G-ZVCB-7QKP-3D6E5,4.0,0.05145
11120432249422422419,739895,2020-04-12 02:47:35,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-976G-ZVCB-7QKP-3D6E5,1.0,0.0441
11424170861080057863,739607,2020-04-11 07:32:18,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-976G-ZVCB-7QKP-3D6E5,5.0,0.0441
508238069167487851,738570,2020-04-08 09:44:33,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.05145
7762634887242104040,738047,2020-04-06 22:46:52,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0294
3336746105007171766,737852,2020-04-06 10:03:38,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-EL87-6PNP-UUN2-HWKHL,2.0,0.0441
10737117959366096253,736684,2020-04-03 03:02:15,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-976G-ZVCB-7QKP-3D6E5,4.0,0.0588
2039733042807000054,728029,2020-03-09 22:12:19,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
6200622579563332468,726394,2020-03-05 08:48:11,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-976G-ZVCB-7QKP-3D6E5,1.0,0.00735
7595854427553128687,726009,2020-03-04 06:14:00,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-YN79-87FE-F8YS-8FKZX,4.0,0.0441
11160229182937875590,725901,2020-03-03 23:28:30,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-5ZTY-Y42E-7VQ8-GH9JQ,4.0,0.05145
15277866682078692196,724963,2020-03-01 08:21:04,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-976G-ZVCB-7QKP-3D6E5,4.0,0.0588
4419409070461290016,723403,2020-02-25 23:19:58,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0588
2447794962921359486,722044,2020-02-22 04:36:58,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RMM8-22Z7-A76C-2BF9G,2.0,0.02205
3775371921072678613,721630,2020-02-21 00:36:34,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RNAT-CJTF-9K7M-5Z3H7,5.0,0.0441
11356704093928862369,720263,2020-02-17 04:59:06,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0294
2373038637199797125,720196,2020-02-17 00:04:12,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-976G-ZVCB-7QKP-3D6E5,22.0,0.05145
1716955474310060977,719177,2020-02-14 03:52:53,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0588
8797677768458712678,718575,2020-02-12 11:35:57,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.0147
2748511179339172869,717167,2020-02-08 12:55:19,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-S4BU-H22K-VG7X-HG54E,18.0,0.02205
916305787801111504,716103,2020-02-05 12:52:05,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0147
1560814458911787339,714087,2020-01-30 22:01:45,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-976G-ZVCB-7QKP-3D6E5,6.0,0.0588
13446625505050004776,712294,2020-01-25 21:01:22,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-976G-ZVCB-7QKP-3D6E5,9.0,0.00735
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-976G-ZVCB-7QKP-3D6E5,10.0,0.0735
