ID,Height,timestamp,Type,From,To,Amount,Fee
16734928522804775121,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTRR-KNXQ-MCPE-CY9LU,5.0,1.0
1000205513969059371,315675,2017-01-10 21:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTRR-KNXQ-MCPE-CY9LU,5.0,1.0
10927347365958929159,315160,2017-01-09 11:16:59,Reward Recipient Assignment,S-PTRR-KNXQ-MCPE-CY9LU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4528764368218558162,315155,2017-01-09 11:02:04,Reward Recipient Assignment,S-PTRR-KNXQ-MCPE-CY9LU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7386852193619768666,315146,2017-01-09 10:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTRR-KNXQ-MCPE-CY9LU,5.0,1.0
7697177195980674572,315146,2017-01-09 10:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTRR-KNXQ-MCPE-CY9LU,5.0,1.0
8189339481871410579,315146,2017-01-09 10:32:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTRR-KNXQ-MCPE-CY9LU,2.0,1.0
11681888356609007609,314651,2017-01-08 01:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PTRR-KNXQ-MCPE-CY9LU,3.0,1.0
9289739120007120721,314183,2017-01-06 17:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PTRR-KNXQ-MCPE-CY9LU,3.0,1.0
4042519172899290196,314182,2017-01-06 17:42:25,Account Update,S-PTRR-KNXQ-MCPE-CY9LU,,0.0,1.0
8904671543826715678,314182,2017-01-06 17:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTRR-KNXQ-MCPE-CY9LU,5.0,1.0
5262949246656588720,313874,2017-01-05 21:14:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PTRR-KNXQ-MCPE-CY9LU,3.0,1.0
