ID,Height,timestamp,Type,From,To,Amount,Fee
638676665318220714,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
11324961607785005928,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
18208795500714537255,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
5171143306715608756,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
12213693719387185059,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
12431711881913712107,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCP3-9V7Z-ZTCD-2P2KC,0.0,1.0
1670358637423276560,34336,2014-11-15 12:25:08,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
15641619614571677018,34335,2014-11-15 12:14:29,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,6400.0,6.0
7784465234803826840,31266,2014-11-06 22:08:43,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
13891954690077117174,31265,2014-11-06 22:06:00,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,5200.0,5.0
1649487296290126682,31265,2014-11-06 22:06:00,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,14349.0,1.0
12263088597938016955,31264,2014-11-06 21:58:52,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,14350.0,14.0
17492375112085966094,24670,2014-10-19 11:43:32,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
13706418732728382381,24669,2014-10-19 11:42:18,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,8400.0,8.0
3997360068508811250,20475,2014-10-07 18:32:41,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
12210225052625188483,20471,2014-10-07 18:21:13,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,6700.0,7.0
17614066476669417508,20471,2014-10-07 18:21:13,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,5900.0,6.0
9678818280766222767,17447,2014-09-29 07:36:00,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
6460288978487497799,17442,2014-09-29 06:58:27,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1900.0,2.0
7168063166030726088,17442,2014-09-29 06:58:27,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1000.0,1.0
1875924502586965368,16909,2014-09-27 19:07:43,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
9611159125743571675,16906,2014-09-27 19:03:32,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2900.0,3.0
836738699454111564,16906,2014-09-27 19:03:32,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,900.0,1.0
11013567278303799353,16544,2014-09-26 18:41:07,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
3741668101519701146,16540,2014-09-26 18:25:57,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,4100.0,4.0
1357378334084220110,16457,2014-09-26 12:56:45,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
1226983014806170953,16455,2014-09-26 12:36:57,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,950.0,1.0
8682194280970673530,14698,2014-09-21 14:31:28,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
897769451529598554,14697,2014-09-21 14:25:42,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1700.0,2.0
1135712329867178716,14696,2014-09-21 14:25:18,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,4300.0,4.0
14133800556406146207,14255,2014-09-20 08:44:40,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
2510256482641309047,14252,2014-09-20 08:32:24,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2800.0,3.0
13811550135235546101,14038,2014-09-19 18:32:57,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
11310525750856594660,14035,2014-09-19 18:20:40,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,5700.0,6.0
7889731058878479639,14035,2014-09-19 18:20:40,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2800.0,3.0
4747238368960179184,13954,2014-09-19 12:56:50,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
14719527486707886530,13941,2014-09-19 11:39:16,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,3400.0,3.0
4727215683081884580,12089,2014-09-14 07:26:54,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
15670368444428327187,12088,2014-09-14 07:24:15,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1400.0,1.0
18380863821569022502,12088,2014-09-14 07:24:15,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,750.0,1.0
1919948286873237022,11829,2014-09-13 13:56:20,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2728.0,1.0
11292401925877163219,11828,2014-09-13 13:54:51,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,629.0,1.0
13479889497615613909,11828,2014-09-13 13:54:51,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2100.0,2.0
5282270342370775472,11640,2014-09-13 01:24:45,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
9772479066670209552,11501,2014-09-12 16:24:29,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,840.0,1.0
8845014482866102194,11500,2014-09-12 16:21:48,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1600.0,2.0
10225254443114400807,11434,2014-09-12 11:24:47,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,50.0,1.0
14231069972222735948,11377,2014-09-12 07:59:48,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,1100.0,1.0
3905376900029156841,11163,2014-09-11 17:55:43,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
12939833534008727978,11162,2014-09-11 17:39:33,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1400.0,1.0
15813568200513719969,11162,2014-09-11 17:39:33,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,500.0,1.0
652564106977420644,10646,2014-09-10 06:48:39,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10004710788477467609,10645,2014-09-10 06:44:51,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,500.0,1.0
5774492359767565034,10625,2014-09-10 05:13:26,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2972237984694545582,10624,2014-09-10 05:12:17,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1700.0,2.0
6479605131495363266,10461,2014-09-09 18:41:18,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
9495526103671444619,10435,2014-09-09 16:43:30,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,3000.0,3.0
8467325554531757802,10435,2014-09-09 16:43:30,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1600.0,2.0
3565443195707429074,10399,2014-09-09 14:43:41,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
13179116191663630685,10383,2014-09-09 13:08:44,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,900.0,1.0
11991193411583112275,9984,2014-09-08 10:48:14,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
10385383229166785137,9983,2014-09-08 10:47:17,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,2100.0,2.0
8527926927998289859,9983,2014-09-08 10:47:17,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1200.0,1.0
8154684233892585869,9927,2014-09-08 06:30:08,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
2926148218581143745,9925,2014-09-08 06:28:48,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-CCP3-9V7Z-ZTCD-2P2KC,1800.0,2.0
10784686670050647595,9694,2014-09-07 15:19:27,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9865495818470031008,9693,2014-09-07 15:17:32,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1000.0,1.0
2199883051219687151,9666,2014-09-07 13:04:50,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11510477095958330097,9665,2014-09-07 13:03:04,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-CCP3-9V7Z-ZTCD-2P2KC,1000.0,1.0
1757469438637367600,9665,2014-09-07 13:03:04,Ordinary Payment,S-PGET-V7RQ-EBFZ-DLADH,S-CCP3-9V7Z-ZTCD-2P2KC,1000.0,1.0
12351628655451402739,9589,2014-09-07 08:13:17,Ordinary Payment,S-CCP3-9V7Z-ZTCD-2P2KC,S-R8SQ-TUEM-DTHQ-7ATA3,18363.94963922,1.0
13098793148823875719,9588,2014-09-07 08:09:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CCP3-9V7Z-ZTCD-2P2KC,18364.94963922,1.0
