ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SY2N-EGWX-VGQA-9MNRB,1e-08,0.65415
17341138052084954004,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SY2N-EGWX-VGQA-9MNRB,0.00195103,1.0
11059981682141059407,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SY2N-EGWX-VGQA-9MNRB,36.93669299,1.0
13775874579601360527,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SY2N-EGWX-VGQA-9MNRB,0.42888802,1.0
16717601382464344794,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SY2N-EGWX-VGQA-9MNRB,83.61519935,1.0
9414406891609054714,395735,2017-08-23 05:00:56,Token Transfer,S-SY2N-EGWX-VGQA-9MNRB,S-SY2N-EGWX-VGQA-9MNRB,0.0,1.0
12695396613724440654,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SY2N-EGWX-VGQA-9MNRB,0.0,1.0
18227270937763064186,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SY2N-EGWX-VGQA-9MNRB,54.7401315,1.0
3166932115625608979,394101,2017-08-18 15:16:16,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10251384142461506127,394096,2017-08-18 14:48:41,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14699599388110977981,393931,2017-08-18 03:39:37,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17695609259300512466,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SY2N-EGWX-VGQA-9MNRB,9.04,1.0
16938762316268289476,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SY2N-EGWX-VGQA-9MNRB,3.639,1.0
11368192633945341714,393614,2017-08-17 06:32:02,Account Update,S-SY2N-EGWX-VGQA-9MNRB,,0.0,1.0
2035339603290847102,393595,2017-08-17 05:07:52,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11397804655442363509,393585,2017-08-17 04:36:37,Ordinary Payment,S-SY2N-EGWX-VGQA-9MNRB,S-DKCG-8ZGL-A2WZ-68A3C,50.0,1.0
11661938545600544868,393558,2017-08-17 02:56:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY2N-EGWX-VGQA-9MNRB,98.0,2.0
16315826735060346367,393184,2017-08-16 01:29:44,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10582548089711628966,393179,2017-08-16 01:14:32,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17141254720152264609,393120,2017-08-15 21:33:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY2N-EGWX-VGQA-9MNRB,15.0,2.0
2063400427205648421,377801,2017-07-03 15:02:52,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12862382046405027173,377671,2017-07-03 06:14:48,Reward Recipient Assignment,S-SY2N-EGWX-VGQA-9MNRB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17387802935565883539,377527,2017-07-02 20:44:48,Arbitrary Message,S-SY2N-EGWX-VGQA-9MNRB,S-43JU-AQ8U-2DFR-HKPVK,0.0,1.0
2230065044396553640,377506,2017-07-02 19:14:43,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-SY2N-EGWX-VGQA-9MNRB,3.0,1.0
