ID,Height,timestamp,Type,From,To,Amount,Fee
2356376305480361128,348864,2017-04-13 17:04:08,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10005322765637993442,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0001
162201415525039186,336492,2017-03-10 03:19:53,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
12997178813942737996,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,1.0,1.0
6033076052026693125,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,1.0,3.0
1664741309202419616,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,2.0,2.0
4139687755463763733,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,3.0,3.0
16802736911119306773,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,3.0,1.0
12248364783244626411,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,3.0,3.0
8195528800885234798,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,20.0,1.0
3411896101420997013,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0
2694291631837940222,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,5.0,2.0
15407439730424919727,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,6.0,5.0
13672693898838222744,332631,2017-02-27 07:53:02,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
5079100475319833851,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,5.0,5.0
6967152702619509105,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,12.0,2.0
15458116014927396312,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,2.0,2.0
5138062674367165607,331903,2017-02-25 06:57:15,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
13658351262954122786,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,2.0,2.0
18428392871471408715,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,4.0,4.0
17113367512805602102,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0
3520654118106453363,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0
18302777187248573043,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0
11019457582376199197,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,2.0,1.0
9039457535979505555,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,5.0,2.0
210072362440553369,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,5.0,2.0
7747588236217981301,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,11.0,2.0
13344530049086214181,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,14.0,2.0
6631499792819549461,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,8.0,2.0
10483043456169121970,330356,2017-02-20 23:03:31,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15555632154327574445,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,10.0,2.0
11216904334315840966,329645,2017-02-18 23:53:18,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1387797551929832589,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,2.0,2.0
10705765622516878799,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,3.0,2.0
13540547303536441377,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,10.0,6.0
4162204025133634522,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,6.0,6.0
8618187112566247372,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,5.0,1.0
5169499975205214998,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,5.0,1.0
13011413526731227027,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,12.0,1.0
4555884377353419857,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,7.0,3.0
17996979137255723255,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,10.0,3.0
2259659752289038666,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,10.0,3.0
4567899927002015436,328166,2017-02-14 20:14:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,20.0,1.0
14487392893974541632,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYWP-KHR7-4X43-GGL8K,10.0,1.0
18179325035635334926,324609,2017-02-04 21:25:46,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,2807.85915493,1.0
16593562281335612990,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYWP-KHR7-4X43-GGL8K,2808.85915493,1.0
7011303355856783570,314195,2017-01-06 18:33:03,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,23545.88150944,1.0
6607610621795836874,314191,2017-01-06 18:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYWP-KHR7-4X43-GGL8K,23546.88150944,1.0
10854753172825087775,308654,2016-12-22 07:10:25,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,14028.0,1.0
1335193332143323759,308652,2016-12-22 07:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYWP-KHR7-4X43-GGL8K,14029.0,1.0
17674068111208104996,302032,2016-12-03 18:18:25,Ordinary Payment,S-QYWP-KHR7-4X43-GGL8K,S-RRP8-XJGE-3S35-2UP3N,5992.975,1.0
1700628720681582698,302026,2016-12-03 18:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QYWP-KHR7-4X43-GGL8K,5993.975,1.0
