ID,Height,timestamp,Type,From,To,Amount,Fee
12925148494028640465,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8QS-PDTB-VCU8-CWZDV,13.65,1.0
6580670113191019004,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-F8QS-PDTB-VCU8-CWZDV,19.36,1.0
17626659207510896891,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8QS-PDTB-VCU8-CWZDV,1.59999999,1.0
553411155561640208,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8QS-PDTB-VCU8-CWZDV,15.50999999,1.0
14781920104454572125,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8QS-PDTB-VCU8-CWZDV,21.85,1.0
13727676062089959148,379601,2017-07-08 15:29:51,Reward Recipient Assignment,S-F8QS-PDTB-VCU8-CWZDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1946417497716690781,379471,2017-07-08 07:05:54,Reward Recipient Assignment,S-F8QS-PDTB-VCU8-CWZDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6595227287378687533,379467,2017-07-08 06:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8QS-PDTB-VCU8-CWZDV,6.0,2.0
12935860947226348790,379463,2017-07-08 06:34:24,Account Update,S-F8QS-PDTB-VCU8-CWZDV,,0.0,1.0
317900223388233822,379336,2017-07-07 22:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8QS-PDTB-VCU8-CWZDV,1.0,1.0
