ID,Height,timestamp,Type,From,To,Amount,Fee
10026240808257832037,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.51123706,1.0
3093664909668298233,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.59972551,1.0
16630810142064878745,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.55649364,1.0
9172177278185071362,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.04169565,1.0
4475387663368675108,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.99764681,1.0
13599494358874160131,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.16597521,1.0
14842197913681897396,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,51.28981814,1.0
5145886747175024317,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.31486709,1.0
4335879850643847376,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,54.93651313,1.0
4304916884517357064,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,76.14736618,1.0
2023989512966125765,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.28643215,1.0
11291942542685365929,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.84017587,1.0
14986546370546429458,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.96991088,1.0
5455147743590074190,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,51.20502575,1.0
613159483567702322,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BD8-6WNC-RT2L-DFWV8,50.84540991,1.0
16739284527262812100,448831,2018-01-18 17:00:36,Reward Recipient Assignment,S-9BD8-6WNC-RT2L-DFWV8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15652765894453501141,448830,2018-01-18 16:55:28,Account Update,S-9BD8-6WNC-RT2L-DFWV8,,0.0,1.0
16653885064801822491,448830,2018-01-18 16:55:28,Ordinary Payment,S-YNN3-WPH6-KG8L-DY7VD,S-9BD8-6WNC-RT2L-DFWV8,1.0,1.0
4315452871823679292,448826,2018-01-18 16:35:55,Ordinary Payment,S-YNN3-WPH6-KG8L-DY7VD,S-9BD8-6WNC-RT2L-DFWV8,1.0,1.0
