ID,Height,timestamp,Type,From,To,Amount,Fee
10519211057608779458,519470,2018-08-04 08:58:04,Ordinary Payment,S-CPBQ-CPGQ-G27X-D82GL,S-R8SQ-TUEM-DTHQ-7ATA3,30.51237081,1.0
16324735704583091072,519462,2018-08-04 08:16:41,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-CPBQ-CPGQ-G27X-D82GL,24.45843514,1.0
13296896395179768731,519461,2018-08-04 08:06:37,Ordinary Payment,S-2YSA-GC7E-8QSZ-9AKYM,S-CPBQ-CPGQ-G27X-D82GL,1.70518644,1.0
2839085738914251196,519460,2018-08-04 08:03:25,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-CPBQ-CPGQ-G27X-D82GL,5.34874923,1.0
5259007979160679915,463226,2018-02-27 22:42:49,Ordinary Payment,S-CPBQ-CPGQ-G27X-D82GL,S-R8SQ-TUEM-DTHQ-7ATA3,2497.66178341,1.0
886590851037016620,463214,2018-02-27 22:03:32,Ordinary Payment,S-2YSA-GC7E-8QSZ-9AKYM,S-CPBQ-CPGQ-G27X-D82GL,2.08564592,1.0
13244435281471448846,463211,2018-02-27 22:00:54,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-CPBQ-CPGQ-G27X-D82GL,2496.57613749,1.0
5246362315152223331,374268,2017-06-23 18:13:25,Ordinary Payment,S-CPBQ-CPGQ-G27X-D82GL,S-R8SQ-TUEM-DTHQ-7ATA3,522.79047395,1.0
13901817362251862187,374260,2017-06-23 18:03:31,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-CPBQ-CPGQ-G27X-D82GL,521.71026989,1.0
8832488230311925440,356679,2017-05-05 13:54:59,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-CPBQ-CPGQ-G27X-D82GL,2.08020406,1.0
