ID,Height,timestamp,Type,From,To,Amount,Fee
3471081930963877600,545324,2018-10-15 17:38:47,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1764338492527146630,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFT3-BAVC-C373-DPG7G,2.0,1.0001
18365016195401933451,330343,2017-02-20 22:17:37,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,80000.0,1.0
16772633917326445169,330335,2017-02-20 21:43:57,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
13131829527463917075,330329,2017-02-20 21:29:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,80001.0,1.0
11374420278235038745,330317,2017-02-20 21:08:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,15001.0,1.0
8017068105945513991,330317,2017-02-20 21:08:27,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
11293777397061785995,330315,2017-02-20 20:54:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,15001.0,1.0
2603043193416528446,330315,2017-02-20 20:54:43,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
11065867364829461803,330313,2017-02-20 20:42:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,15001.0,1.0
5234645524041229825,330240,2017-02-20 15:33:00,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
9787643167701176051,330237,2017-02-20 15:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,60000.0,1.0
7689640538979506398,308227,2016-12-21 02:02:40,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5448508353795879590,308214,2016-12-21 01:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-BAVC-C373-DPG7G,5.0,1.0
3955849051938095393,304741,2016-12-11 08:13:12,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
13920928523582019793,304738,2016-12-11 08:05:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,6001.0,1.0
3172235036606680118,304731,2016-12-11 07:34:37,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
1336914212450923618,304725,2016-12-11 07:12:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,6001.0,1.0
9584217261139737066,304708,2016-12-11 06:16:16,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5446625120046831940,304707,2016-12-11 06:07:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
1894049152765208986,304326,2016-12-10 04:11:32,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10643366344142531547,304320,2016-12-10 04:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
16902392353952558424,304320,2016-12-10 04:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
7835257482498805594,304027,2016-12-09 08:13:16,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11013558914761325541,303902,2016-12-08 23:38:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,100000.0,1.0
11075674402385102047,303650,2016-12-08 07:02:25,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
14560349595232690760,303648,2016-12-08 06:50:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,12000.0,1.0
3015643891629721875,303644,2016-12-08 06:40:19,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16376780513376955681,303643,2016-12-08 06:26:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,5000.0,1.0
16672083558261943705,303639,2016-12-08 06:10:39,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
10563585902394180579,303638,2016-12-08 06:04:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,20000.0,1.0
9837010387924633617,303633,2016-12-08 05:41:12,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10794271607852584369,303629,2016-12-08 05:27:10,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4085570924102517279,303629,2016-12-08 05:27:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,3000.0,1.0
10099670108618000970,303626,2016-12-08 05:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,3000.0,1.0
9055554041522817992,303625,2016-12-08 05:06:47,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16838195590532740798,303623,2016-12-08 05:00:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
12610216942765835581,303619,2016-12-08 04:49:45,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14353941630916744484,303615,2016-12-08 04:44:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
830822226152679799,303614,2016-12-08 04:36:52,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
242814875518661635,303612,2016-12-08 04:25:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,2000.0,1.0
10381456180856262660,303611,2016-12-08 04:13:11,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
15337462402840804353,303606,2016-12-08 04:05:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,1995.0,1.0
5360155082327886888,303606,2016-12-08 04:05:32,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7703305728152165124,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,10000.0,1.0
10029105273061132236,303556,2016-12-08 00:42:09,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4795327776672021457,303524,2016-12-07 22:29:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UFT3-BAVC-C373-DPG7G,10000.0,1.0
1496610299931499230,302935,2016-12-06 06:37:10,Ordinary Payment,S-UFT3-BAVC-C373-DPG7G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11224450024485869592,302933,2016-12-06 06:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFT3-BAVC-C373-DPG7G,5.0,1.0
