ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCJL-UFZZ-GHTA-33UGY,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.02205,0.02205
10490304354024499806,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCJL-UFZZ-GHTA-33UGY,0.0,1.05105
8042358599777725758,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-PCJL-UFZZ-GHTA-33UGY,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.0588,0.0588
6999745820274548805,566914,2018-12-15 03:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCJL-UFZZ-GHTA-33UGY,0.0,0.12495
2392911888236628025,566913,2018-12-15 03:42:17,Reward Recipient Assignment,S-PCJL-UFZZ-GHTA-33UGY,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.03675,0.03675
5826010291220207686,566812,2018-12-14 21:15:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCJL-UFZZ-GHTA-33UGY,0.0,0.33075
11045089831367474510,566811,2018-12-14 20:46:50,Reward Recipient Assignment,S-PCJL-UFZZ-GHTA-33UGY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-PCJL-UFZZ-GHTA-33UGY,0.03675,0.03675
