ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GT33-WD69-FJWD-6ZZ3V,1e-08,0.441
14512611833065193978,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.32258886,1.0
1455077975579022687,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.0,1.0
13879229424171318858,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.74139002,1.0
10190488770836212459,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.54562755,1.0
4985999486007431836,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.53074166,1.0
5722007912366961176,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,51.66232796,1.0
11728363870086468981,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,51.65505353,1.0
2638831964492927373,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.96815985,1.0
14344312051853701360,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,56.0,1.0
18184836102720080667,411705,2017-10-06 21:41:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.38012663,1.0
14211397664663049874,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.29984385,1.0
4806080004711270461,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,51.02382789,1.0
221573427785902749,409882,2017-10-01 18:27:00,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GT33-WD69-FJWD-6ZZ3V,0.0,1.0
7052384641224051654,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,52.15963382,1.0
11964192523486067083,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.01070843,1.0
4127363019972886701,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.54999993,1.0
13648239107234333058,406796,2017-09-23 03:27:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,51.31829509,1.0
13637387873516899330,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.9230987,1.0
166641292591683972,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,52.39594112,1.0
14372756989845014901,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.74181326,1.0
13271691143858326880,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GT33-WD69-FJWD-6ZZ3V,0.0,1.0
3005384363625624117,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.59259542,1.0
11656556678530704981,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.27969712,1.0
13458774321957965123,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,59.58469361,1.0
16716062583962957092,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.52338958,1.0
5687617407855915586,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.3294341,1.0
4554569218411922314,400185,2017-09-04 15:22:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.12240927,1.0
10332219058136412792,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,50.19305605,1.0
14470926650518069373,399205,2017-09-01 21:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.79865009,1.0
17168114098755303924,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,58.17286123,1.0
8952299828954810929,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,52.62953637,1.0
15586109210570484268,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,52.62241966,1.0
3099300704300176998,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,53.77243323,1.0
2892411286425374904,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,55.88712204,1.0
14784387085037133449,396265,2017-08-24 16:34:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,54.37855125,1.0
5847784964048367571,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,58.65685541,1.0
16449014695042389721,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,4.31942722,1.0
11977630784109638181,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,6.84884941,1.0
11619859883230308902,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,2.88818451,1.0
33921079763512680,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,3.21016076,1.0
16204473198330969197,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,6.24733253,1.0
17153124661905803394,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,4.40776811,1.0
8501687144611840740,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,5.68322658,1.0
15523411558580616233,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,2.91511203,1.0
4181221426150639728,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,5.83944267,1.0
11158430604196869685,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,8.93622657,1.0
8793695872875111074,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,8.5917514,1.0
17982249047888785963,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,7.55189935,1.0
3862489719514063247,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,4.41827837,1.0
14679269981466976943,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,20.89601681,1.0
15278622473701775123,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,7.14291458,1.0
1811994539095867507,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,7.01060271,1.0
9917183500193589886,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,5.71131226,1.0
5169256326747319701,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,7.54016843,1.0
3030422515859110460,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,13.97359081,1.0
17390551076473603568,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,6.35181204,1.0
7019373710482988345,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,9.09820064,1.0
3103185900083357335,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,9.04348557,1.0
2920949078558747798,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,11.25678577,1.0
2734659170391171559,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,11.6135026,1.0
18234784764873311109,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,8.17767619,1.0
9055456144409414351,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,11.4597901,1.0
845360539188996372,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,6.93824062,1.0
14773069814806829279,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,19.52085388,1.0
2826650016556415959,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,4.40493574,1.0
15597531118032413794,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,44.37499713,1.0
2812416558536600828,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,14.52484291,1.0
3124068318827489512,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,8.7749065,1.0
9714097733194028819,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,7.72613919,1.0
15998682038213776171,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,12.22071759,1.0
16982334018099440575,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,14.30839705,1.0
3218179775861797303,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,6.73269567,1.0
9912205341645570100,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,10.82303416,1.0
20063896916100981,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,10.27568099,1.0
14755619866319494589,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,36.10083227,1.0
6700449717989339007,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,9.44197097,1.0
15309943335308616425,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GT33-WD69-FJWD-6ZZ3V,206.71,1.0
4455528464528260159,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,13.85516249,1.0
17188320203230735983,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,2.68328813,1.0
1425931552768966441,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,25.57923896,1.0
16257701947732982750,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,8.3162672,1.0
2617807551948323825,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,10.26148998,1.0
17177781601906651935,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,13.6984453,1.0
4469047441421645788,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,24.52271681,1.0
2629864778862589045,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,15.64040999,1.0
8060909481548739430,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,27.23107092,1.0
10622744117153712483,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,30.70705901,1.0
12248743762822433977,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,41.19095956,1.0
17201074059193034416,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,42.33966804,1.0
11765346592695837173,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-GT33-WD69-FJWD-6ZZ3V,0.0,1.0
13331364140848944499,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-GT33-WD69-FJWD-6ZZ3V,0.0,1.0
14925717463620486723,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,49.75762146,1.0
12650797365416239701,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,38.93036116,1.0
7606870200044678450,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GT33-WD69-FJWD-6ZZ3V,56.99121257,1.0
18230110457445083214,388522,2017-08-03 00:38:23,Reward Recipient Assignment,S-GT33-WD69-FJWD-6ZZ3V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11125267814895624858,388228,2017-08-02 05:22:06,Reward Recipient Assignment,S-GT33-WD69-FJWD-6ZZ3V,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7867925749812200416,388223,2017-08-02 05:07:09,Reward Recipient Assignment,S-GT33-WD69-FJWD-6ZZ3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9278382893244541197,374987,2017-06-25 18:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GT33-WD69-FJWD-6ZZ3V,250.3,1.0
1943719194910880695,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GT33-WD69-FJWD-6ZZ3V,0.50813432,1.0
6401983731187322863,371197,2017-06-15 04:20:57,Reward Recipient Assignment,S-GT33-WD69-FJWD-6ZZ3V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18048681607699661530,370533,2017-06-13 07:25:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GT33-WD69-FJWD-6ZZ3V,0.01816783,1.0
13140818913264227926,370133,2017-06-12 04:48:34,Reward Recipient Assignment,S-GT33-WD69-FJWD-6ZZ3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18040812576302232432,370107,2017-06-12 03:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT33-WD69-FJWD-6ZZ3V,1.0,1.0
2985715268001481673,369101,2017-06-09 07:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT33-WD69-FJWD-6ZZ3V,1.0,1.0
