ID,Height,timestamp,Type,From,To,Amount,Fee
3288450443887515946,1013310,2022-05-12 15:18:38,Contract Payment,S-KQQV-H9J5-TSRM-3323W,S-6EV3-W7M5-NC79-DYFM3,499.991995,0.0
188312638653750198,1013309,2022-05-12 15:17:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.2,0.02205
7640167241798490861,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.0,0.02205
14187770057994683597,980979,2022-02-11 18:29:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.0,0.0294
7938610174610106517,980979,2022-02-11 18:29:51,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,500.10878,0.02205
11404461532666751187,980559,2022-02-10 14:34:55,Contract Payment,S-KQQV-H9J5-TSRM-3323W,S-6EV3-W7M5-NC79-DYFM3,400.00743,0.0
14125336741516863134,980558,2022-02-10 14:33:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.2,0.02205
17291800845461236488,965927,2021-12-31 22:25:55,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.0,0.02205
15353864270194010064,924207,2021-09-06 23:19:23,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,0.0,0.0294
8724599817945011809,924206,2021-09-06 23:16:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KQQV-H9J5-TSRM-3323W,400.12348,0.02205
