ID,Height,timestamp,Type,From,To,Amount,Fee
8275702702497862094,956840,2021-12-06 16:21:03,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,2.14949298,0.0147
10331940726581738875,956816,2021-12-06 14:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQG-ZBWV-CTXB-C7FAR,2.07889298,0.0588
3732095441164487764,956803,2021-12-06 13:54:13,Arbitrary Message,S-7ZQG-ZBWV-CTXB-C7FAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1772007219449879065,956792,2021-12-06 13:10:56,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-7ZQG-ZBWV-CTXB-C7FAR,0.1,0.00735
9998192281909492120,956784,2021-12-06 12:39:15,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,63.31746891,0.0147
14432990628641944803,956761,2021-12-06 10:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZQG-ZBWV-CTXB-C7FAR,63.12195115,0.0147
9236704253579534759,956753,2021-12-06 10:26:44,Token Transfer,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,0.0,0.02205
11072423977336731524,956741,2021-12-06 09:36:56,Arbitrary Message,S-7ZQG-ZBWV-CTXB-C7FAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4617761844629150212,956740,2021-12-06 09:33:29,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,94820.0,0.02205
10476037609015198028,956739,2021-12-06 09:28:32,Remove Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
6808150164564874380,956739,2021-12-06 09:28:32,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,0.02,0.00735
17892173936202808400,956737,2021-12-06 09:19:50,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-LPC9-LGWE-6PVE-5ALGP,0.2,0.00735
16853917923146280463,955345,2021-12-02 12:32:40,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.24840749,0.05145
5227601263060778097,955302,2021-12-02 09:43:55,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZQG-ZBWV-CTXB-C7FAR,69.8976939,0.0735
16923301075802825325,955031,2021-12-01 15:41:05,Arbitrary Message,S-7ZQG-ZBWV-CTXB-C7FAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16290792453629190547,955021,2021-12-01 14:58:46,Reward Recipient Assignment,S-7ZQG-ZBWV-CTXB-C7FAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5271462375801647230,954621,2021-11-30 12:14:48,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,14.15970831,0.05145
15849545037874219055,953902,2021-11-28 12:31:39,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,23.95678731,0.05145
9217907010088454733,953191,2021-11-26 12:57:39,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.49203609,0.05145
10032755708438027326,952764,2021-11-25 08:31:02,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZQG-ZBWV-CTXB-C7FAR,9.84872638,0.0735
6019754067889010939,952567,2021-11-24 19:15:11,Arbitrary Message,S-7ZQG-ZBWV-CTXB-C7FAR,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
5417278623253408863,952553,2021-11-24 18:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7ZQG-ZBWV-CTXB-C7FAR,7.88748655,0.0147
6806995040303608650,952527,2021-11-24 16:30:02,Reward Recipient Assignment,S-7ZQG-ZBWV-CTXB-C7FAR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11509235781383241141,952526,2021-11-24 16:26:37,Arbitrary Message,S-7ZQG-ZBWV-CTXB-C7FAR,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
7817242546645856901,952371,2021-11-24 06:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7ZQG-ZBWV-CTXB-C7FAR,10.10790834,0.02205
9650094454945725623,952133,2021-11-23 14:14:50,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.87567554,0.05145
4551335742772400749,952045,2021-11-23 08:29:34,Reward Recipient Assignment,S-7ZQG-ZBWV-CTXB-C7FAR,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.14491133,0.05145
17133579360879094921,951473,2021-11-21 18:19:41,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,18.41321906,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,14.97576442,0.05145
12575332232419247087,950301,2021-11-18 12:09:55,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.23287963,0.05145
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-7ZQG-ZBWV-CTXB-C7FAR,7.21805112,0.0735
12735081779747795735,949943,2021-11-17 12:22:53,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,25.94151229,0.05145
6049617726414379948,949599,2021-11-16 13:21:31,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,31.87851001,0.05145
8298016916608841854,949229,2021-11-15 12:38:39,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.47851611,0.05145
1262778341878581109,948873,2021-11-14 12:52:45,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,31.27449242,0.05145
11919549761676254459,948507,2021-11-13 12:29:05,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.59319611,0.05145
9828075709634200070,948193,2021-11-12 15:35:20,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
10077790983625102435,948192,2021-11-12 15:30:20,Ask Order Placement,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0441
10953859825702046181,948191,2021-11-12 15:28:09,Ask Order Cancellation,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0441
17047830373145958264,948145,2021-11-12 12:27:19,Ask Order Placement,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0441
6655121842537455481,948145,2021-11-12 12:27:19,Ask Order Cancellation,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0441
17354141914539312668,948143,2021-11-12 12:20:51,Ask Order Placement,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0441
3610488891321303675,948142,2021-11-12 12:16:01,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,28.63856084,0.05145
16948656689965693770,947926,2021-11-11 21:50:01,Token Transfer,S-ZPYK-6LAU-5X7W-FPLBX,S-7ZQG-ZBWV-CTXB-C7FAR,0.0,0.0147
470328880167894970,947926,2021-11-11 21:50:01,Token Transfer,S-9SB3-F44V-XF9R-ETERL,S-7ZQG-ZBWV-CTXB-C7FAR,0.0,0.00735
7584133843333954259,947918,2021-11-11 21:16:33,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-7ZQG-ZBWV-CTXB-C7FAR,0.0,0.0441
9068589628035938305,947866,2021-11-11 17:50:15,Token Transfer,S-JWV8-LLPJ-3X6K-HV4MD,S-7ZQG-ZBWV-CTXB-C7FAR,0.0,0.0441
15359249453977482580,947864,2021-11-11 17:44:18,Ordinary Payment,S-7ZQG-ZBWV-CTXB-C7FAR,S-JWV8-LLPJ-3X6K-HV4MD,0.06,0.00735
15727390563298956352,947862,2021-11-11 17:34:52,Token Transfer,S-JWV8-LLPJ-3X6K-HV4MD,S-7ZQG-ZBWV-CTXB-C7FAR,0.0,0.00735
9951288353921593964,947831,2021-11-11 15:25:55,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,31.03784134,0.05145
9681318209898612205,947440,2021-11-10 13:26:25,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.72351065,0.05145
11739634521627433775,947081,2021-11-09 13:16:40,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,25.15655434,0.05145
16922077964362817827,946788,2021-11-08 17:45:17,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,27.02185234,0.05145
7042172443076594109,946367,2021-11-07 13:46:37,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,23.30667176,0.05145
8356253182377625492,945991,2021-11-06 12:35:54,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,26.87932595,0.05145
12866963710470943125,945622,2021-11-05 12:16:01,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.0858482,0.05145
13270217280622573665,945266,2021-11-04 12:27:23,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,29.05233957,0.05145
1339795110817978684,944956,2021-11-03 15:36:18,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,26.54578677,0.05145
4985711601222943960,944544,2021-11-02 12:23:17,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,24.03809173,0.05145
6289742759277743951,944183,2021-11-01 12:14:24,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,27.16541312,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,24.95423207,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,23.38945687,0.05145
5001418395331639310,943108,2021-10-29 12:17:09,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
4677468895079516390,943106,2021-10-29 12:13:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZQG-ZBWV-CTXB-C7FAR,29801.63535442,2.0
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,15.84569446,0.05145
16074021737782022401,942869,2021-10-28 20:28:36,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,104.12989261,0.0441
13173569989981284555,942676,2021-10-28 07:37:05,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.02205
13493861961066840637,942675,2021-10-28 07:32:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZQG-ZBWV-CTXB-C7FAR,19135.1669626,2.0
7067431827594348927,941001,2021-10-23 15:38:40,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.83649983,0.0147
8664200575562530033,940597,2021-10-22 12:42:28,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.67364052,0.0147
13274727066441664378,940259,2021-10-21 14:18:53,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,15.72052647,0.0441
2185703582631904890,939879,2021-10-20 12:48:29,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.02205
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,19.51660552,0.0147
8281697313903908704,939514,2021-10-19 12:22:54,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.23419457,0.0147
7588731347232472378,939196,2021-10-18 15:32:25,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.89215023,0.0735
15015291413258190760,938801,2021-10-17 13:01:24,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.02316455,0.0147
15877343937757347410,938498,2021-10-16 16:40:08,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0294
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,18.47626598,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.99648907,0.0147
14146916571909361213,938062,2021-10-15 11:33:05,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
12788024960874429919,938057,2021-10-15 11:11:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZQG-ZBWV-CTXB-C7FAR,13059.08374384,2.0
13390838250358320511,937734,2021-10-14 13:45:30,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.22176996,0.0147
15380918092952453962,937378,2021-10-13 13:53:07,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,18.04142492,0.0147
8153740609476960135,937044,2021-10-12 15:43:46,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,17.97001131,0.0147
2517515161617789984,936643,2021-10-11 12:55:45,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,19.56310518,0.0294
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.1098933,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,16.1697374,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,17.07487205,0.0147
7832119619167875487,935210,2021-10-07 13:20:55,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,27.33107741,0.0147
8488273487141746127,934575,2021-10-05 18:56:08,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
6821435653987720932,934574,2021-10-05 18:53:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZQG-ZBWV-CTXB-C7FAR,18983.48387096,2.0
10064656478824895083,934560,2021-10-05 17:54:01,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,19.49103056,0.0147
11024429703398395326,933781,2021-10-03 14:05:41,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,18.41047062,0.0147
12956231203344501669,933121,2021-10-01 18:02:56,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,10.76926728,0.0147
1273625916040520212,932763,2021-09-30 18:05:57,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,21.00774115,0.0147
9347952626638347900,932220,2021-09-29 05:47:27,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,10.09581986,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,10.40276721,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.96481373,0.0147
10440325295920412607,930908,2021-09-25 14:32:56,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.33751528,0.0147
16646712003857715943,930532,2021-09-24 13:08:54,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,11.81392005,0.0147
15319162897830503492,930203,2021-09-23 15:24:56,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.41568682,0.0147
8833993937068028754,929841,2021-09-22 15:16:26,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.70720819,0.0147
12262839192987437033,929511,2021-09-21 17:16:51,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.23449625,0.0147
15260231514866823829,929147,2021-09-20 16:56:32,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,12.07438757,0.0147
13074066250885706477,928870,2021-09-19 22:19:56,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.17192019,0.0147
13276949842471973806,928379,2021-09-18 13:35:20,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,15.51905103,0.0147
8504791916153069324,928012,2021-09-17 13:10:01,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,15.10419511,0.0147
2801621593754920198,927646,2021-09-16 12:44:22,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,13.80723889,0.0147
11192596000327509674,927385,2021-09-15 19:21:55,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,11.84402784,0.0147
5771116640371144120,926940,2021-09-14 13:35:13,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,11.39436236,0.0147
11743848438490901038,926691,2021-09-13 21:15:56,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,10.44944381,0.0147
5686107386883562524,926238,2021-09-12 14:45:00,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,10.61494895,0.0147
5758636759791056479,925968,2021-09-11 20:57:59,Add Commitment,S-7ZQG-ZBWV-CTXB-C7FAR,,0.0,0.00735
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7ZQG-ZBWV-CTXB-C7FAR,18.93811273,0.0147
