ID,Height,timestamp,Type,From,To,Amount,Fee
2601399972834619617,1000238,2022-04-06 07:20:02,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,0.0147
9659520694347752376,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NEPQ-XZ4Z-LWRT-H3TR3,1e-07,1.0
5899350016443663375,367543,2017-06-04 22:58:07,Token Transfer,S-TDS2-EPN2-PASP-4PD83,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,1.0
14774060019835414130,351188,2017-04-20 05:07:38,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,1.0
2756594585150184897,348736,2017-04-13 08:40:22,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,1.0
15745269662163976453,345454,2017-04-04 04:20:43,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,1.0
7409121124687743956,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEPQ-XZ4Z-LWRT-H3TR3,2.0,1.0001
10445310610973117081,341847,2017-03-25 01:40:14,Bid Order Placement,S-NEPQ-XZ4Z-LWRT-H3TR3,,0.0,1.0
13380184920969798915,341846,2017-03-25 01:36:06,Arbitrary Message,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
12972470200090621478,339270,2017-03-17 20:52:05,Arbitrary Message,S-XZS5-4TWR-U79Q-6H6A6,S-NEPQ-XZ4Z-LWRT-H3TR3,0.0,1.0
4654515056054791175,337226,2017-03-12 04:22:53,Ask Order Cancellation,S-NEPQ-XZ4Z-LWRT-H3TR3,,0.0,1.0
16110552040832276978,337211,2017-03-12 03:14:22,Ask Order Placement,S-NEPQ-XZ4Z-LWRT-H3TR3,,0.0,1.0
9356698136802479515,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VJB5-GRUE-CYGF-4A7V8,1.03328511,1.0
9483828283646499769,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-GTZN-83H9-K2UH-AX6KT,2.06657023,1.0
9642269202755868201,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZS5W-YPCB-HQXJ-55N7B,2.06657023,1.0
9996107225241544966,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-6JLK-97LX-84RM-AZ3NS,4.13314045,1.0
10313954700182367500,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZUZQ-YFYL-HMUX-DMYK7,0.20665702,1.0
10689761802342951840,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DU5L-RRN5-QQTA-2MLRE,2.89319832,1.0
11081644530124228746,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-G7WM-HN7K-ESVJ-FFTDJ,0.41331405,1.0
12762817819162844715,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-2893-CNX7-MRDZ-FMBU7,0.20665702,1.0
12829575679693329620,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4BAC-EG8N-5BPE-A5ENH,0.41331405,1.0
13265824420794109631,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TK43-BV3F-NQ53-2WGFA,0.20665702,1.0
13608277916678393268,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DK8G-9EU5-VAJH-6TM28,1.44659916,1.0
13882959958937469170,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-QZ83-JFVC-MQ4G-8TWBE,1.03328511,1.0
14690426629121383056,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-2VK6-XJDE-G47S-6CLJT,2.06657023,1.0
15991867159887186008,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-L4HJ-VSA8-KLEF-GPZSE,0.61997107,1.0
17641586636532282082,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NWRP-BSH9-XC6Q-27ZFT,1.03328511,1.0
17803555541730086658,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-SDEQ-6MEM-ZCP4-3XGEW,1.8599132,1.0
18405468162100584082,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-GHRC-P753-3ES2-49CH5,1.03328511,1.0
67768260137886068,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-C86T-Z8DQ-PN4H-8C6SL,2.06657023,1.0
748042551883651496,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-BXUN-WPWW-QNT5-GRP8B,0.20665702,1.0
1126225336293637145,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.20665702,1.0
1574513336472175780,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-48BN-3527-PSSZ-8MFTW,0.61997107,1.0
2561344161404660901,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XEXL-75MU-V72P-EP2K6,4.13314045,1.0
3367206748040604568,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TGTK-QLZX-DWED-FUAM3,4.13314045,1.0
3733170455400577378,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-EGBT-5HZD-44JV-4EWQV,0.20665702,1.0
3853958376078012755,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-S457-EK4G-YQDS-5G3UM,0.20665702,1.0
4244467590809942555,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VQP2-KY8G-DGVY-8FEQJ,1.03328511,1.0
5241686397007927589,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-AEZJ-X9RH-W6JY-4B9WN,0.20665702,1.0
5480830410913839152,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CF32-F9UN-EGLB-9QUHC,1.44659916,1.0
5816974019962051944,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XCGB-AAQQ-ZH97-4W9MP,0.20665702,1.0
6489595421853283166,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4GWR-2V8N-JTY6-83CJF,2.06657023,1.0
6614660929900361213,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-Z7VW-2PQH-AR3V-EX3ZW,0.20665702,1.0
7040478300530445605,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-WGF2-7BDU-XSCG-998Y4,2.06657023,1.0
8471356207897314526,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-PJHX-42PV-QVKC-7Z8ZN,4.13314045,1.0
9662683344956248993,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DR8J-F5NF-B923-CKTR8,1981.84084743,1.0
9663972606507205084,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5LW6-657H-WXHL-49BCP,1033.28511336,1.0
9670992277890416910,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,39.26483431,1.0
10063289384321164194,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-6Z9N-NLPG-QPZX-HR2WV,18.80578906,1.0
10395549464277919295,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9XFH-CFS7-CZKQ-29D3E,857.62664409,1.0
10411093282740892081,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-8Q7P-TYJT-HV3E-BGZWS,619.97106802,1.0
11150770013274415119,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VX6R-BJXQ-XNPL-G2SGG,45.87785903,1.0
11559189777652768586,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4Y3X-QET8-SKX6-BQDVG,413.31404534,1.0
11838187158486452276,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-K8HT-WUR5-CWP9-B8QZT,20.66570227,1.0
11918329218577963707,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N7LD-EU5F-9NGS-74HBT,5.99305366,1.0
12026166387970995473,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RUZL-B47J-8RN5-7C354,285.80666236,1.0
12586999043655950327,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-Y8RM-YLWP-EZ6N-6XTM4,2066.57022672,1.0
12825162205312734540,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-WNQE-ALSP-SNE7-87UX2,5044.29126641,1.0
12880867344873059717,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-AK8V-UM4M-S6YP-6PLQG,25.62547081,1.0
12909312129197669641,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5Y22-9U58-H7T5-7ZUDK,36.37163599,1.0
13384207155785347662,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-LA3L-UB77-WB3X-65R2C,20.66570227,1.0
13882473698705750829,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-PSX4-7SJJ-DTUS-9LCTG,21.49233036,1.0
14174823298893178520,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-UDDD-WL3V-DLAJ-CV9K5,103.32851134,1.0
14569446806492790294,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XZS5-4TWR-U79Q-6H6A6,2118.23448239,1.0
15060643449615414876,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9YD8-9F23-M4A5-C7PPU,1676.60842494,1.0
16215204081955903852,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-3WPC-2RDG-34UG-D4MMC,35.5450079,1.0
16373650639142518987,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZAUU-SRYS-CMMK-HPM3L,8.88625197,1.0
16584985083029569531,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-PFTG-3J78-ZMZ7-83R64,765.664269,1.0
16717639625426249351,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-EWT3-ZTYD-9JSU-CQLV7,15.4992767,1.0
17020225932022559590,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-H5SA-RNYL-38QD-F3GPD,234.55572073,1.0
17163359077052647364,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6DL-HNHX-2Q8T-ABR8F,206.65702267,1.0
17474262289477582093,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RY8M-AV6U-VUKG-5WYSU,20.66570227,1.0
17808145761008267703,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6N4-588A-RCMX-BRFP8,47.53111521,1.0
18436657646402279073,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-K827-PV3Q-Z5AS-AM3ES,24.79884272,1.0
81163068781017059,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-L2SG-UQLB-R7PH-8CW3H,71.29667282,1.0
712469510151004640,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4G8L-Q6ME-KM5M-43W4L,1033.28511336,1.0
1157228604269756441,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-MGX6-HYDE-4F2L-D8Y24,20.66570227,1.0
1301669348038656095,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-2RZ4-89FK-5TQX-ET3BK,50.01099949,1.0
1719896245219460432,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9NA7-456A-5S6K-AYHA3,10.33285113,1.0
2064468914992014045,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DGDQ-GN55-B7F3-GE3TH,10.33285113,1.0
2129344342799453094,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-MJ5U-DBVV-VL6S-3CETD,20.66570227,1.0
2324927070529216335,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HXWG-DMBT-2Q4H-B3GRF,15.4992767,1.0
2440606531642691031,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TDS2-EPN2-PASP-4PD83,142.1800316,1.0
2518136618552540872,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-BRUQ-MY7L-UTL3-FH3AX,20.25238822,1.0
2549886550195384853,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-C6MJ-P3SC-JUVT-D24Q6,62.20376382,1.0
3052491603871296892,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N996-XNNG-PVR2-63XMN,5786.39663482,1.0
3150460290566966642,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-L9SE-GC2N-LX6T-EGBSB,10.33285113,1.0
3159646594993368300,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9BN2-8UN7-EJDU-23VHY,516.64255668,1.0
4156443057784956516,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NAD7-SNDK-ERGA-BG262,12.60607838,1.0
4481197534811201108,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HT7V-WDSR-86VY-FJR99,20.66570227,1.0
5162154151501795108,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RPX8-ET3V-7GP6-HR5FV,20.66570227,1.0
5222963529668667019,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-P2GM-TMLD-YT58-2FAK8,10.53950816,1.0
5334706755212717887,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DX7H-DT2S-RDFM-5QA72,52.49088376,1.0
5873771920312700032,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VZ8F-UCFY-RFKN-AZUL9,17.56584693,1.0
6123306843005649206,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-647W-748F-SW24-BEH5E,103.32851134,1.0
6446196762815621446,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RL8F-QNEW-28UN-7W6FF,1685.28801989,1.0
6465234118064064812,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NGGP-LZ2G-BPC2-8DKGE,2360.22985594,1.0
6789046905474001603,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-6TBR-8QAC-WJXL-8LYTM,680.10826161,1.0
6933059158452799872,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZLEN-KHQD-D6KU-B3P49,10.33285113,1.0
7023136865527759294,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-458S-DVFU-Y8ZJ-EKUAH,19.01244609,1.0
7505377595195979006,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,47.53111521,1.0
7673577041220351026,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4ETQ-958Y-FDG5-BXTPC,20.66570227,1.0
7861999773530576543,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5PLH-QZWB-9Q5W-D752T,5.37308259,1.0
7986107796804785138,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KCWQ-KP2P-P4QK-6DK4N,274.85384015,1.0
8339665524699838456,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XLEM-9X2E-AJ4Z-8G9UC,4.95976854,1.0
8966424670899214454,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DVHJ-DMAT-QXVU-HU5RK,42.36468965,1.0
2874759991493970938,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,1.0,1.0
9193905492537672892,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,1.0,3.0
7541353974467134453,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,2.0,2.0
7184974007721271336,334710,2017-03-05 03:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,1.27994413,1.0
7503552259971722735,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,0.78337866,1.0
8272227382090367652,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,3.06362738,1.0
8230473088717011829,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,3.0,3.0
2852117879403759428,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,3.0,1.0
4686811730103892087,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,3.0,3.0
17735222833656905109,334330,2017-03-04 01:47:25,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-NEPQ-XZ4Z-LWRT-H3TR3,30000.0,3.0
14147365805694253324,334297,2017-03-03 23:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,250.35507655,1.0
11775181258396590231,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,20.0,1.0
16774134427906951217,333935,2017-03-02 23:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,305.86168802,1.0
17349633210785039495,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,2.0,1.0
6322031630369838594,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,337.80717124,1.0
7732728915306124525,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,331.18782968,1.0
16570157591950531450,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEPQ-XZ4Z-LWRT-H3TR3,5.0,2.0
11762892628242888391,333356,2017-03-01 08:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,301.76362673,1.0
3374490011596700963,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NEPQ-XZ4Z-LWRT-H3TR3,299.72759978,1.0
9236842146304231644,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZLEN-KHQD-D6KU-B3P49,1.46659823,1.0
9275843102977238022,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TGTK-QLZX-DWED-FUAM3,0.58663929,1.0
9572189671153908518,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DR8J-F5NF-B923-CKTR8,281.29353963,1.0
9772539611406342238,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KAX7-CGMU-2X7B-CMFBH,3.51983574,1.0
10132484316121596227,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TUV4-NYRQ-88UX-AQDWY,0.02933196,1.0
10204551978380152723,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VZ8F-UCFY-RFKN-AZUL9,0.02933196,1.0
10344607301598838716,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4Y3X-QET8-SKX6-BQDVG,58.66392902,1.0
10352668141324226728,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6N4-588A-RCMX-BRFP8,6.74635184,1.0
10512098190786815756,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-MJ5U-DBVV-VL6S-3CETD,2.93319645,1.0
10524059919359579677,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9XFH-CFS7-CZKQ-29D3E,121.72765271,1.0
10630680512271526677,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-TDS2-EPN2-PASP-4PD83,20.18039158,1.0
10782925916203499327,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4ETQ-958Y-FDG5-BXTPC,2.93319645,1.0
10814523475943196462,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-WNQE-ALSP-SNE7-87UX2,715.96392168,1.0
10905563786085805900,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RL8F-QNEW-28UN-7W6FF,238.05822395,1.0
10984885099139734194,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NWRP-BSH9-XC6Q-27ZFT,0.14665982,1.0
11302218567166786255,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XEXL-75MU-V72P-EP2K6,0.58663929,1.0
11422524219212665684,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5LW6-657H-WXHL-49BCP,146.65982254,1.0
11897375300911295640,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VJB5-GRUE-CYGF-4A7V8,0.14665982,1.0
11949856578609374535,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-Y7JY-VN48-BRWT-4EC6F,7.33299113,1.0
12075075660590355455,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-GTZN-83H9-K2UH-AX6KT,0.29331965,1.0
12115044864848704269,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZAUU-SRYS-CMMK-HPM3L,1.26127447,1.0
12122363509814766048,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-PFTG-3J78-ZMZ7-83R64,108.6749285,1.0
12364194447530394131,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-RUZL-B47J-8RN5-7C354,154.8727726,1.0
12999470634134167920,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-LA3L-UB77-WB3X-65R2C,2.93319645,1.0
13220262960588078910,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9YD8-9F23-M4A5-C7PPU,237.97022806,1.0
13291659689812058964,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.02933196,1.0
13372566076389312310,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VX6R-BJXQ-XNPL-G2SGG,6.15971255,1.0
13379071901161336861,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-UDDD-WL3V-DLAJ-CV9K5,14.66598225,1.0
