ID,Height,timestamp,Type,From,To,Amount,Fee
8717182608528336982,862690,2021-03-19 22:48:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
13732886819196904476,862687,2021-03-19 22:35:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
2787089237956995806,862664,2021-03-19 21:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,26.16,0.1
5956457182414320080,859413,2021-03-10 19:53:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
17907434544314669192,859406,2021-03-10 19:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,26.59,0.1
8872048894979940137,857046,2021-03-04 06:05:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
10324106706706934415,857039,2021-03-04 05:35:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.12,0.1
514807132661950645,854682,2021-02-25 16:18:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
7336783854786054837,854678,2021-02-25 16:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.17,0.1
9835382755720594108,851993,2021-02-18 04:55:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.0147
13263723289906679268,851991,2021-02-18 04:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.2,0.1
15037912165292754316,850807,2021-02-14 21:53:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.02205
10423585950818910673,850805,2021-02-14 21:43:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,35.51,0.1
11558735025467535346,848770,2021-02-09 05:59:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
6661040591721549164,848764,2021-02-09 05:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.44,0.1
9052479958894370428,845203,2021-01-30 08:01:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.00735
10086711417103884899,845196,2021-01-30 07:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.3,0.1
6852186974716187258,843422,2021-01-25 09:09:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,0.0294
10093555898393346564,843421,2021-01-25 09:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,23.61,0.1
12113350892880793857,840710,2021-01-17 20:24:10,Reward Recipient Assignment,S-HPDJ-MBPT-VBFQ-DF5AB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
7733159236780468861,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.63,1.0
5963841971885784411,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.73,1.0
6334738319626224504,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.63,1.0
16312306041913120328,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.58,1.0
6230580711905133361,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.11999999,1.0
1844970679776387135,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.25,1.0
1105609759962437429,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.87,1.0
12108192594625881778,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.65,1.0
3973274624686743616,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.27,1.0
3815973687173570032,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.81,1.0
3930384877432231947,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.69,1.0
11991668556531461474,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.46,1.0
16128521484179617245,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.56,1.0
4179041164709969026,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.37,1.0
9224974363095800689,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.89999999,1.0
14337416358777051400,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.84,1.0
740818753702177536,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.49,1.0
4721835233270272189,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.47,1.0
10606785165499960898,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.76,1.0
5204157269788746897,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.63999999,1.0
4687686692185725849,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.61,1.0
9689360188575752115,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.68,1.0
9449304019418904351,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.1,1.0
9567949763724479938,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.75,1.0
12575707106445326811,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.14999999,1.0
824137595259582055,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.57999999,1.0
6888849230756566217,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.45,1.0
4383070540002471743,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.84999999,1.0
6501907329836487512,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.69,1.0
7232232435609009862,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.47,1.0
8516729891437356843,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,23.79,1.0
6384705372703443144,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.39999999,1.0
2939411461854533981,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,23.04,1.0
9121224585033482343,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.51,1.0
7351105271564339136,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.91,1.0
16274098604910983584,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,37.09999999,1.0
2612638474539321508,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.06,1.0
3903668380578112760,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.75,1.0
11906082651235736405,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,23.75,1.0
431392336083137999,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.53,1.0
4551556191351860507,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.1,1.0
6536149330122705911,469482,2018-03-17 11:00:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,190.99,1.0
8356237096748454581,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,93.55,1.0
8410753587254660824,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.37,1.0
10264276852926678576,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,22.33,1.0
16386332842076282924,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,21.27,1.0
2816193097255780671,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.49,1.0
12504519048837525963,461401,2018-02-22 20:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.63999999,1.0
8421445250437362973,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,20.91999999,1.0
5301175163527882957,458618,2018-02-15 01:42:32,Reward Recipient Assignment,S-HPDJ-MBPT-VBFQ-DF5AB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
215113726007737357,458107,2018-02-13 15:27:21,Ordinary Payment,S-HPDJ-MBPT-VBFQ-DF5AB,S-TA3R-V2S9-32JQ-3VBL7,1.0,1.0
12370616084216939310,457778,2018-02-12 17:16:40,Reward Recipient Assignment,S-HPDJ-MBPT-VBFQ-DF5AB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1135759114794562074,457768,2018-02-12 16:48:14,Reward Recipient Assignment,S-HPDJ-MBPT-VBFQ-DF5AB,S-HPDJ-MBPT-VBFQ-DF5AB,0.0,1.0
9031438110378348142,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HPDJ-MBPT-VBFQ-DF5AB,24.16,1.0
13526022304106654978,456490,2018-02-09 02:45:16,Reward Recipient Assignment,S-HPDJ-MBPT-VBFQ-DF5AB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12463486003827290890,456485,2018-02-09 02:33:06,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-HPDJ-MBPT-VBFQ-DF5AB,1.0,1.0
