ID,Height,timestamp,Type,From,To,Amount,Fee
6630673458159014657,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ER45-84JH-H6FP-2VM59,0.0,1.0
17745578703546509879,274859,2016-09-18 15:19:01,Ordinary Payment,S-ER45-84JH-H6FP-2VM59,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
7598113576032332779,258600,2016-08-04 01:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ER45-84JH-H6FP-2VM59,258.56464569,1.0
2958121029184084333,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ER45-84JH-H6FP-2VM59,254.08552982,1.0
5600044239839031190,241721,2016-06-17 14:38:03,Ordinary Payment,S-ER45-84JH-H6FP-2VM59,S-69YD-XX8Y-CR4G-GE2Y5,2563.0,1.0
12243303785407895590,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-ER45-84JH-H6FP-2VM59,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14152902055830071883,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.20146814,1.0
3513851106823844724,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.05927101,1.0
9956855230621584117,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.89418828,1.0
4287418991260008598,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.77968153,1.0
9456456389652478302,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,17.51892795,1.0
13161276622578601845,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,12.1025345,1.0
2668716057359229176,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.48894229,1.0
4347582755498017129,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.95582734,1.0
2097388617407991988,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.54914696,1.0
656586090843786923,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.17631534,1.0
589104612994884640,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,21.39731566,1.0
16447392273202048968,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.13674638,1.0
4174883168170596951,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.55765554,1.0
5681817810697930592,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.94008489,1.0
817168318951003169,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,14.43485639,1.0
9492092930403917950,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.89872234,1.0
3272712475925253357,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.21604105,1.0
17267076789655872745,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.70394722,1.0
16476738128415094863,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.10095581,1.0
12661515116377717738,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.43687495,1.0
17628510728269035688,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,70.04059585,1.0
175503161571963889,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.06442467,1.0
3736264860625185218,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.69700199,1.0
3884499796254242322,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.40680901,1.0
2838379006306612551,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,43.75998029,1.0
8018395994639156950,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,22.82257407,1.0
598568678325300587,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.30345453,1.0
5921532509458955249,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,12.45544479,1.0
7699501067460011041,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,26.37715602,1.0
13645244644628237035,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.58829416,1.0
16030899659485133951,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.01359164,1.0
18263980814236362272,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.10547792,1.0
5591153723014204706,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.11362291,1.0
11968164316249363,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.75350169,1.0
12308754465640152799,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,32.22339645,1.0
557610000820412045,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.89030885,1.0
1009977705705659845,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.76521173,1.0
14492786781316294520,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,15.84548125,1.0
3533033939349144201,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.79765563,1.0
9340491186707086188,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.89797192,1.0
3274248113426219781,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.63251246,1.0
13585716935035314930,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.43641984,1.0
16622635921656973280,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.92568932,1.0
1840111039307089595,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,76.65817852,1.0
16452238138525460728,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.73975981,1.0
1055601639794851212,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.40525552,1.0
18233242711241102988,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,19.05271213,1.0
1587835578193214489,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.13715731,1.0
17652079133521621122,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.55951133,1.0
9845920677058789375,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.15560762,1.0
14941551920640892543,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.69824465,1.0
11274607256913583172,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.98046106,1.0
12046596262079733796,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,13.28390701,1.0
11786639311126575234,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,67.54050725,1.0
4115747863825330368,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.18795089,1.0
10078172072779210555,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.39026853,1.0
12368992967358523580,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,27.85155478,1.0
8847574753409408078,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.95828481,1.0
4752318186073281239,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.61932601,1.0
8888317420968474554,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,12.02584278,1.0
3248569570689632531,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.8803406,1.0
16675721919380438757,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.13858063,1.0
3798144237137482212,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.1744266,1.0
1110431805579107136,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,19.97437391,1.0
1593802099419006397,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.37000899,1.0
11609797670582153834,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.26772508,1.0
10935323387483447514,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.70003827,1.0
7399896169310004841,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.24214631,1.0
7234007077307292657,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.38399565,1.0
7408932996288092578,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.25844593,1.0
9090628381671110517,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,18.44307777,1.0
4176006855590002,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.40297516,1.0
7552780226829857910,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,134.63688397,1.0
12103902911442671422,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.81125266,1.0
7582990476987930220,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,73.24939645,1.0
3958061797021812360,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.62783273,1.0
12154885587832306540,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.57197051,1.0
12618925633124643587,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.41565788,1.0
5912357799072904670,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,24.51468067,1.0
13912388226826776670,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.88124071,1.0
6357442333873132769,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,22.46964424,1.0
8716945513164660733,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.49802218,1.0
1200847261373686600,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,14.77368468,1.0
182790390709736589,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,32.65337812,1.0
6180562646932519791,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.90523527,1.0
14633876454989586350,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,12.21644505,1.0
17806694797762202139,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.94444662,1.0
5287779657648069607,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.67492398,1.0
9881627230244280801,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.08615014,1.0
14146514125022642640,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,28.17129813,1.0
11869213275541742673,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.05902789,1.0
3326275947801942443,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.57358781,1.0
13782356049453059211,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,12.85347908,1.0
9520727173090503298,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,13.47693319,1.0
13378980141484584740,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.85153636,1.0
9091854124822252540,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.57754072,1.0
2634321210888514169,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.2155282,1.0
3713644737662898748,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,17.30685501,1.0
1566491637807539983,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,33.81914768,1.0
3603226564517754789,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.37644637,1.0
1394263256306154228,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,20.36462392,1.0
15452738341849985616,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.17797902,1.0
8687637807803289308,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.39391618,1.0
10614111407467419100,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.31691854,1.0
5202352580450265223,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.81379129,1.0
948014097000997072,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.44428686,1.0
15654433672412213248,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,13.33875392,1.0
10696879620682834004,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,57.06041946,1.0
575445660254158580,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.54349525,1.0
1796653156941708466,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.23507643,1.0
16753531713207015484,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,16.05104286,1.0
16732011087160601338,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.57451574,1.0
15296349544117017214,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.76474404,1.0
12394870297852635923,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.98667303,1.0
3094545262387424037,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,31.14173252,1.0
17116840098515207404,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.10265296,1.0
1769373114543659719,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.08610761,1.0
3000627540311930914,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.32709312,1.0
10460849389941911812,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,7.96769635,1.0
17719622008073948775,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,15.92173534,1.0
14066646709156988152,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.87203059,1.0
12893819539024991225,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.2625212,1.0
14439654594112897598,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,10.74923254,1.0
16670796059206322464,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,15.68672138,1.0
13584436610527972367,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.58508952,1.0
17516485555969202972,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.29938578,1.0
15083629156201756154,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.80216005,1.0
9897551082663950599,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,14.39234862,1.0
6908264871980368606,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.52607064,1.0
6296039522540995681,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.97532638,1.0
5194984467080060626,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,31.00746523,1.0
5959101868060419934,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,51.43054951,1.0
13826510781302965560,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.97857442,1.0
8560229613430408975,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,26.42971936,1.0
8579323873025869501,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,5.6149275,1.0
1805922191478297216,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.54719662,1.0
12384959752027083779,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.1306019,1.0
6291991035326458076,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,42.5037567,1.0
2873092505703916895,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,38.64284539,1.0
3203353754964511895,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.51255684,1.0
2375104113120602856,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,6.45746823,1.0
14740143458066923139,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,19.08780803,1.0
14024466417119945106,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,62.84754773,1.0
2458101896656159830,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.01210327,1.0
14361779636425625375,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.78702381,1.0
13635358288171366272,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,27.97662238,1.0
8188267437213963228,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.27791229,1.0
5328845626946663089,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,8.10957648,1.0
18065651776190126951,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,4.43967647,1.0
15997082792888337752,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,15.99479815,1.0
1534135579394153470,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,3.30067077,1.0
6990861436575115947,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,61.60807928,1.0
5986127392766397966,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,2.69682408,1.0
4275186640053899327,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,17.79487631,1.0
7034168247700218067,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,11.64091289,1.0
10651476664861530282,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ER45-84JH-H6FP-2VM59,9.2834217,1.0
