ID,Height,timestamp,Type,From,To,Amount,Fee
5933047425693841809,1273809,2024-05-05 17:40:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16338172678239568601,1273340,2024-05-04 10:09:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7859728064297509741,1272971,2024-05-03 09:35:00,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5360976211885733412,1268339,2024-04-20 12:42:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14884084580017728446,1252175,2024-03-06 14:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
918646088489688071,1251771,2024-03-05 11:32:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2246455187952218131,1251416,2024-03-04 11:36:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12548396724669085164,1251076,2024-03-03 12:54:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2895642187133852361,1250770,2024-03-02 16:41:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9048949451746092367,1250690,2024-03-02 11:16:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2383690147810298990,1250343,2024-03-01 12:19:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9053335945656745811,1249266,2024-02-27 12:19:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4571948588173265186,1248195,2024-02-24 13:03:54,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18088420220953169072,1247808,2024-02-23 11:09:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16029205506084802853,1247446,2024-02-22 11:05:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10500927555668910005,1247127,2024-02-21 13:32:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4625608254809270849,1246725,2024-02-20 10:53:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13339918477087890843,1246050,2024-02-18 13:53:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
419275339915760133,1245451,2024-02-16 21:58:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
530616792427331712,1243187,2024-02-10 14:55:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16398486813030242582,1242417,2024-02-08 11:29:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7814454320844387421,1241811,2024-02-06 19:12:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15645637371788694993,1241371,2024-02-05 13:45:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15855567844603960928,1240973,2024-02-04 11:07:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11702014471613686381,1240603,2024-02-03 10:26:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1985219270505046400,1239989,2024-02-01 17:38:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9652037134231909084,1239506,2024-01-31 09:22:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1590553204780717462,1238916,2024-01-29 18:01:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16857724883632861104,1238456,2024-01-28 11:14:03,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1918241513629852599,1238041,2024-01-27 07:30:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9575626452322943294,1237465,2024-01-25 17:10:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4666692303777401466,1236979,2024-01-24 08:39:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18197594095130774786,1236593,2024-01-23 07:05:24,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6826692996887812762,1235910,2024-01-21 09:33:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8465299765796424299,1235239,2024-01-19 12:48:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2331150007540932476,1234779,2024-01-18 05:54:40,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6132817386701905410,1234304,2024-01-16 22:29:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16734232228742140229,1234210,2024-01-16 16:00:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12282485702535071065,1233873,2024-01-15 17:42:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5002750347510542355,1233134,2024-01-13 16:22:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10178561709716253317,1232763,2024-01-12 15:30:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16753888082897012303,1232388,2024-01-11 14:40:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4841041595163050065,1231964,2024-01-10 10:12:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16171657453259160778,1231816,2024-01-10 00:12:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
16852736955885541892,1231617,2024-01-09 11:06:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
776869333192480469,1231331,2024-01-08 16:10:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2871156044650649497,1231097,2024-01-08 00:36:05,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
3732300557208385202,1230918,2024-01-07 12:35:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17041784071598298347,1230200,2024-01-05 12:30:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6821571805519207124,1229794,2024-01-04 09:33:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
299137060396621466,1229097,2024-01-02 10:53:33,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16790264518442483740,1228741,2024-01-01 11:16:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12879176062439943068,1228369,2023-12-31 10:25:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1229709206087080757,1228032,2023-12-30 11:50:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7603047981042493918,1227664,2023-12-29 11:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3614594697060726639,1227307,2023-12-28 11:49:21,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9258551932556663878,1226789,2023-12-27 01:01:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18109594505484457591,1226636,2023-12-26 14:48:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17502232658092569593,1226591,2023-12-26 11:51:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16599467978062732998,1226275,2023-12-25 14:31:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3517635311244166728,1226053,2023-12-24 23:53:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9654234176635845006,1225946,2023-12-24 16:36:04,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-6FD6-HCSS-U4UF-BXXGF,0.3,0.02
945202657640093656,1225946,2023-12-24 16:36:04,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-KJMG-BPDP-R4XS-4DVAR,0.3,0.02
14256675681541562479,1136044,2023-04-18 19:03:15,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-PACE-2CSM-ZMB9-274EB,642.0,0.02
12143777670527384395,1136043,2023-04-18 18:58:57,Token Transfer,S-CX24-XA8C-2ZDE-5Q8BC,S-PACE-2CSM-ZMB9-274EB,174.54,0.02
9949004900548646833,1136042,2023-04-18 18:54:18,Ask Order Placement,S-CX24-XA8C-2ZDE-5Q8BC,,0.0,0.02
11978842341985322778,1136042,2023-04-18 18:54:18,Ask Order Placement,S-CX24-XA8C-2ZDE-5Q8BC,,0.0,0.02
17254524153664265634,1136042,2023-04-18 18:54:18,Ask Order Placement,S-CX24-XA8C-2ZDE-5Q8BC,,0.0,0.02
18181392529751120486,1136028,2023-04-18 17:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.112
1287763772009906284,1136006,2023-04-18 16:21:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,949.0,0.126
5900736830206896864,1136005,2023-04-18 16:17:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,241.0,0.113
12011841700291277686,1135925,2023-04-18 11:04:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,473.31784038,0.032
14641761180791301581,1135563,2023-04-17 11:00:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,495.60957886,0.032
10898486450485015504,1135311,2023-04-16 18:02:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.113
8160229286461664034,1135205,2023-04-16 11:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,436.3837284,0.032
14163107644422285112,1134846,2023-04-15 11:04:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,492.43865705,0.032
6815109975372208810,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
279795265709032571,1134581,2023-04-14 17:22:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
7462243382160385668,1134580,2023-04-14 17:20:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,84.0,0.113
13356437355481495659,1134550,2023-04-14 15:17:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.126
7102492139559652883,1134547,2023-04-14 15:11:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,53.0,0.113
8618645141622686973,1134543,2023-04-14 14:57:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,544.0,0.126
13310272630770509435,1134542,2023-04-14 14:54:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,242.0,0.113
18433562323864229258,1134526,2023-04-14 13:49:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
17543690333147288745,1134523,2023-04-14 13:37:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,66.0,0.113
9828556327328059792,1134485,2023-04-14 11:00:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,402.22891657,0.032
12044409769953950819,1134143,2023-04-13 12:17:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.113
18086372827295657039,1134125,2023-04-13 11:00:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,278.78327765,0.032
13646282022153211885,1133764,2023-04-12 11:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,477.77125448,0.032
8018292985817526280,1133442,2023-04-11 13:31:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,17.0,0.126
1267654042895452572,1133427,2023-04-11 12:28:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.126
16068164152295509431,1133426,2023-04-11 12:24:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.114
10032321309747479116,1133405,2023-04-11 11:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,445.53544798,0.032
7315919441905192464,1133082,2023-04-10 13:06:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
16024976997294211846,1133049,2023-04-10 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,662.49898693,0.033
1227882502521561667,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,690.0,0.115
2488952022796247614,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,597.0,0.126
6285479988965934165,1132768,2023-04-09 16:18:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.126
1786559605607925948,1132767,2023-04-09 16:14:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,694.0,0.115
7721331948155124219,1132746,2023-04-09 14:44:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,435.0,0.115
15001664701244849073,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,298.0,0.115
6866702600556568897,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,305.0,0.126
1590668617595195896,1132738,2023-04-09 14:12:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,919.0,0.115
11450313386343701726,1132689,2023-04-09 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,1152.81771658,0.033
9271696091680887952,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,112.0,0.126
13709991119108267728,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,797.0,0.115
940108263259673569,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,537.0,0.115
4408559501097076750,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,138.0,0.126
15353310287645728733,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
4179562469314399801,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,156.0,0.126
16914357310640578991,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,998.0,0.126
2380870544427662447,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,171.0,0.115
9764978522362468053,1132492,2023-04-08 22:00:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,777.0,0.126
13019154457000475,1132491,2023-04-08 21:57:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,262.0,0.115
10615791920777604749,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,497.0,0.126
10908953317970485551,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,431.0,0.115
5418604207526682490,1132488,2023-04-08 21:45:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,318.0,0.126
8213455018627474743,1132487,2023-04-08 21:41:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,23.0,0.115
14248380282466514059,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,730.0,0.115
15691377369839442964,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,569.0,0.126
17212487236394176612,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,637.0,0.126
4649128114679861819,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.115
9692415353653168963,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,78.0,0.126
2891851456241834983,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,657.0,0.115
18110166549923684575,1132463,2023-04-08 20:08:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,94.0,0.115
15576618256054007768,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.115
16341864055874197889,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,937.0,0.127
16034695950444926179,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,311.0,0.115
8919386919476712814,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.127
17235686461769883504,1132403,2023-04-08 16:09:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.13
5852308207981478071,1132402,2023-04-08 16:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
7226987908095817013,1132327,2023-04-08 11:03:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,3779.97332086,0.032
2032672536607052640,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.042
6910075818629902727,1132116,2023-04-07 21:07:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.116
13081351612167373024,1132115,2023-04-07 21:02:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.132
5520564479109448800,1132004,2023-04-07 13:25:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.132
4341675964497182800,1132003,2023-04-07 13:21:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.116
8610714825961400951,1131967,2023-04-07 11:02:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,314.36455427,0.031
5750600527996755887,1131608,2023-04-06 11:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,322.68478462,0.031
2009539703051602285,1131250,2023-04-05 11:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,404.98007603,0.031
6132792473160856586,1130887,2023-04-04 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,490.38897655,0.031
10029655823031607775,1130529,2023-04-03 11:04:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,569.76709146,0.031
9647296838549738687,1130169,2023-04-02 11:00:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,3092.1605853,0.031
15542632808801412009,1129809,2023-04-01 11:03:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,591.53210742,0.031
16733182213757890958,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.043
17361943775418626807,1129487,2023-03-31 13:41:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.134
12735522597341309076,1129486,2023-03-31 13:37:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
9236277473264122037,1129450,2023-03-31 11:03:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,400.73865985,0.031
9354324025769374051,1129089,2023-03-30 11:03:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,368.37348416,0.031
10542588669201142004,1128729,2023-03-29 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,439.42665491,0.031
11234496026552135948,1128367,2023-03-28 11:01:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,441.44806741,0.031
12265619206911018696,1128034,2023-03-27 12:42:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,300.70406136,0.031
17567786210105616491,1127789,2023-03-26 20:15:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,379.42396293,0.03
9313308245988419552,1127304,2023-03-25 12:01:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,356.48331606,0.03
5745789823326155838,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.044
15839741871586880144,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1748.572,0.045
9553202215882786734,1127107,2023-03-24 22:43:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,28.74518476,0.03
6817370110389190419,1127081,2023-03-24 20:58:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,28.8,0.031
11943024001547751684,1127078,2023-03-24 20:47:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,255.2,0.031
13338695401051343660,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.117
8031456144472225447,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.134
12056755935899203585,1126945,2023-03-24 12:02:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,487.2,0.031
6095516443672723500,1126584,2023-03-23 12:02:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,648.0,0.031
12687207907542498576,1126226,2023-03-22 12:00:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,438.4,0.031
10099287876549440138,1125866,2023-03-21 12:03:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,380.8,0.031
15305317951186348920,1125506,2023-03-20 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,327.2,0.031
