ID,Height,timestamp,Type,From,To,Amount,Fee
15017011685522875740,1227669,2023-12-29 11:47:27,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
812454741788671325,1227668,2023-12-29 11:42:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4NZG-3RGY-YH64-4F9XX,0.3,0.02
2804244475601350697,1227656,2023-12-29 10:54:05,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12161270478272280168,1227656,2023-12-29 10:54:05,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-TGGA-WA3S-VQGS-BLNRP,60.0,0.0
4084719847225178436,1227656,2023-12-29 10:54:05,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-PDWC-QJJS-VSD7-FGRVF,528.0,0.0
16397580336681738064,1227656,2023-12-29 10:54:05,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15881239854203349877,1227656,2023-12-29 10:54:05,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-Q74R-PV5V-78EM-9GRSR,12.158265,0.0
9089051050161525341,1227655,2023-12-29 10:49:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4NZG-3RGY-YH64-4F9XX,600.3,0.02
3656253856550637436,1216973,2023-11-29 18:13:19,Contract Payment,S-4NZG-3RGY-YH64-4F9XX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10844511444399358391,1216972,2023-11-29 18:10:32,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4NZG-3RGY-YH64-4F9XX,0.3,0.02
