ID,Height,timestamp,Type,From,To,Amount,Fee
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,4.50548856,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.00590549,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.11535596,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.64882073,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,1.22393,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,10.40034424,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,7.58045226,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,1.58563025,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,10.50359464,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,4.49715854,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,17.34911141,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,10.60655276,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.85989017,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.29956139,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.83351643,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,6.85718129,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.41355775,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.04173208,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,4.46099657,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,8.79003902,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.02138959,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.92989842,0.03675
8623536166821150061,911480,2021-08-02 14:26:26,Account Update,S-2PP9-S96N-WYMP-C7WZM,,0.0,0.0294
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,9.54087024,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,6.4766253,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,12.01898614,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,3.75465674,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.00073942,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.00188816,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.02310944,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.88232061,0.02205
947144155104066264,896394,2021-06-21 16:13:55,Reward Recipient Assignment,S-2PP9-S96N-WYMP-C7WZM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9824629111263949898,896382,2021-06-21 15:27:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2PP9-S96N-WYMP-C7WZM,0.02205,0.02205
