ID,Height,timestamp,Type,From,To,Amount,Fee
15841000999046240988,450796,2018-01-24 05:01:17,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,587.0,1.0
3420040734923283833,450791,2018-01-24 04:29:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FYLB-JDHH-8R3X-E35HN,588.0,1.0
7582880656025863035,359300,2017-05-12 21:48:41,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
10027790513790617799,346821,2017-04-08 00:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYLB-JDHH-8R3X-E35HN,3.0,1.0
10263643096546366785,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,2.0,1.0001
4058962962328483671,342514,2017-03-26 22:43:16,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
4228642616655076553,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
11180379830586738934,337375,2017-03-12 14:12:32,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-7QD9-7AY8-BPTU-BE8UM,52.0,1.0
7020001472976946968,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,1.0,1.0
12489170461460499886,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,1.0,3.0
8539952503902642452,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,2.0,2.0
17890800651625361642,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,3.0,3.0
3854204497239915053,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,2.0,2.0
3761152817453551081,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,3.0,1.0
8105809989225066575,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,3.0,3.0
9309881548781604405,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,20.0,1.0
13656652990712854753,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,2.0,1.0
13266275893491326999,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,5.0,2.0
11950747074524845892,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,6.0,5.0
3157957415467727466,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,5.0,5.0
9450162630589376112,332465,2017-02-26 20:19:42,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,53.0,1.0
8594180947090663220,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,2.0,2.0
14738271947406293011,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,4.0,4.0
5258690803892635890,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYLB-JDHH-8R3X-E35HN,2.0,1.0
5230565868788504071,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,2.0
17439395133439411982,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,2.0,2.0
11894216850521347473,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,3.0,2.0
14847941444894720215,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,6.0
17968725551092538468,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,6.0
3425005995348544877,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,6.0,6.0
14769275359009190619,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
2122274832795249801,328638,2017-02-16 03:57:20,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,63.0,1.0
4553378758101625550,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
7888331583913939290,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,12.0,1.0
2059957609455610188,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,7.0,3.0
6791080922005255741,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,3.0
15838303923785866952,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,3.0
5374494949894437396,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,20.0,1.0
16804008678822202375,327858,2017-02-13 23:24:47,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
14223375887454054615,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYLB-JDHH-8R3X-E35HN,10.0,1.0
6513822957716457468,324898,2017-02-05 17:05:33,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-J5MG-NMYA-EQF5-HSAGN,9.0,1.0
16463174902275801388,324893,2017-02-05 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
5850379403555059218,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
9587012832595738743,323267,2017-02-01 03:43:26,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
4099323564083246271,323256,2017-02-01 03:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
6110071514448401292,322686,2017-01-30 12:51:44,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E8NK-V5EV-VPV6-8LGYA,1597.0,1.0
694599064824653985,322527,2017-01-30 01:48:38,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E352-S88G-2LDG-4HKJD,1800.0,1.0
2280526703417778884,322460,2017-01-29 21:33:23,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-E352-S88G-2LDG-4HKJD,101.0,1.0
12252808380704602806,322447,2017-01-29 20:50:41,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-2Z3D-9PLL-EXL5-CWS65,1801.0,1.0
5197052299581678613,322438,2017-01-29 20:13:26,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-2Z3D-9PLL-EXL5-CWS65,201.0,1.0
17092004476980369893,322327,2017-01-29 12:38:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FYLB-JDHH-8R3X-E35HN,5505.0,1.0
14588357829450001339,321036,2017-01-25 21:51:02,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-3K6V-99MZ-3TR4-HKHVL,4.0,1.0
2457958599815414448,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
15972985981454583329,320021,2017-01-23 01:32:15,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
6069914248395685346,320019,2017-01-23 01:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYLB-JDHH-8R3X-E35HN,5.0,1.0
