ID,Height,timestamp,Type,From,To,Amount,Fee
5344326350798136467,619722,2019-05-11 22:23:31,Ordinary Payment,S-B62W-GR8D-4TJ6-64WV9,S-HK9D-P74Q-XDEJ-D6PGM,19996.0,0.05145
15711599487100962347,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B62W-GR8D-4TJ6-64WV9,0.0,1.0
9383399351198064699,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B62W-GR8D-4TJ6-64WV9,0.0,1.0
5237714623492098973,486125,2018-05-03 00:58:42,Ordinary Payment,S-B62W-GR8D-4TJ6-64WV9,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
5575789259147590654,474914,2018-04-01 15:55:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B62W-GR8D-4TJ6-64WV9,0.0,1.0
128283208049366671,452510,2018-01-28 23:38:33,Ordinary Payment,S-B62W-GR8D-4TJ6-64WV9,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
3171817041318223534,444996,2018-01-07 23:55:07,Ordinary Payment,S-B62W-GR8D-4TJ6-64WV9,S-HK9D-P74Q-XDEJ-D6PGM,36650.0,4.0
11433940868896397634,442049,2017-12-30 17:33:31,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,4655.0,2.0
6580154548773231461,432085,2017-12-02 21:11:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2266.0,1.0
2205436377736614712,414600,2017-10-14 23:55:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,600.0,1.0
7052483112226092674,411780,2017-10-07 02:29:12,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2000.0,1.0
13167043307987228894,410699,2017-10-04 02:04:10,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2000.0,1.0
3075376369493506370,404981,2017-09-18 01:11:30,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,500.0,1.0
10707916487762636948,396188,2017-08-24 10:55:47,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,5000.0,1.0
9993268935497554624,394473,2017-08-19 16:11:51,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,10000.0,1.0
10892539145133361204,391026,2017-08-10 00:48:03,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,5000.0,1.0
9203621347142622887,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B62W-GR8D-4TJ6-64WV9,104633.85610599,1.0
10696554205623514463,381877,2017-07-15 00:38:50,Account Update,S-B62W-GR8D-4TJ6-64WV9,,0.0,1.0
16958422285721556101,381875,2017-07-15 00:26:14,Ordinary Payment,S-B62W-GR8D-4TJ6-64WV9,S-RPX8-ET3V-7GP6-HR5FV,3.0,1.0
3494092610968045254,381873,2017-07-15 00:17:12,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,10.0,1.0
