ID,Height,timestamp,Type,From,To,Amount,Fee
6426324165104429517,779963,2020-08-01 22:03:19,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-4Y3L-HTP3-9HX5-2QU9P,19.41935,0.00735
11382458926446958079,742010,2020-04-18 00:48:28,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-7KGH-VQKD-6RVR-9355D,6.0,0.0441
10480930493223941887,741587,2020-04-16 20:20:54,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-6VPV-KQTQ-YKBH-C2FHV,18.0,0.05145
3839852161020583869,738812,2020-04-09 02:05:58,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-PYDQ-3CYR-A69B-CPNJD,22.0,0.05145
9094124598789336761,736755,2020-04-03 08:06:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-7KGH-VQKD-6RVR-9355D,34.0,0.05145
4728749083406378273,734829,2020-03-28 23:01:20,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-7KGH-VQKD-6RVR-9355D,18.0,0.02205
12971220334865431851,734314,2020-03-27 12:18:29,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-RFQF-7452-6XWU-5DQDG,1.0,0.0588
9499556851650859639,732113,2020-03-21 08:33:42,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-VUJZ-KRN8-9RYM-GTGYD,23.0,0.05145
15249460053308006197,731342,2020-03-19 04:32:10,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-7KGH-VQKD-6RVR-9355D,5.0,0.0588
10085302078209830839,729688,2020-03-14 13:39:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-7KGH-VQKD-6RVR-9355D,3.0,0.05145
17044632969341671026,729090,2020-03-12 21:39:47,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-7KGH-VQKD-6RVR-9355D,1.0,0.0294
9720137636082564308,728239,2020-03-10 12:16:43,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-7KGH-VQKD-6RVR-9355D,10.0,0.02205
16161574878835845971,725819,2020-03-03 17:56:16,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-7KGH-VQKD-6RVR-9355D,5.0,0.0441
10551082809358878837,724762,2020-02-29 18:53:32,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0294
10737349564332050499,724728,2020-02-29 16:42:04,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-XC6J-LQJH-TYAT-FWGDG,4.0,0.0441
11831673481249097946,723794,2020-02-27 01:43:49,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.0294
11888613389483757248,721440,2020-02-20 11:28:26,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-7KGH-VQKD-6RVR-9355D,5.0,0.0294
7907376871070404014,719832,2020-02-16 00:04:48,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-7KGH-VQKD-6RVR-9355D,2.0,0.0294
7933480969514684709,718643,2020-02-12 16:03:38,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-ALFG-HMCJ-HF7Y-DVNZW,2.0,0.0147
7834848747752861488,717919,2020-02-10 15:36:52,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-7KGH-VQKD-6RVR-9355D,1.0,0.05145
6521981663158969339,717576,2020-02-09 16:21:01,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-W56T-S7P4-FPHE-DQGU3,3.0,0.03675
11856140994273194798,717221,2020-02-08 16:01:02,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-7KGH-VQKD-6RVR-9355D,3.0,0.02205
6405371850863139717,716762,2020-02-07 09:46:58,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-7KGH-VQKD-6RVR-9355D,3.0,0.0294
14871230194680220667,716201,2020-02-05 19:52:13,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-SNDG-BJSH-N4AV-8Q5SF,6.0,0.0147
17723463248517963193,715118,2020-02-02 19:09:38,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0588
295992970667930406,714633,2020-02-01 10:17:17,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-7KGH-VQKD-6RVR-9355D,7.0,0.05145
14912356400409920934,713807,2020-01-30 03:08:31,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-9Q82-KDCD-BPNP-CXLAZ,13.0,0.05145
1362263282162281918,713539,2020-01-29 08:59:34,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-7KGH-VQKD-6RVR-9355D,12.0,0.02205
7691715950671370762,712983,2020-01-27 19:46:20,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-4CHK-2YPS-XVA9-HZTVU,8.0,0.0588
17949685797565503141,712237,2020-01-25 17:40:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-7KGH-VQKD-6RVR-9355D,6.0,0.0294
4728837277098909251,712198,2020-01-25 14:58:09,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-538R-2BFP-G4EJ-FXSGQ,11.0,0.02205
14672937772907310001,712081,2020-01-25 07:22:04,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-7KGH-VQKD-6RVR-9355D,6.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KGH-VQKD-6RVR-9355D,10.0,0.0735
