ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,8.34844679,0.07
15425059666473351036,1158640,2023-06-20 14:28:54,Remove Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.63473803,0.07
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.21908995,0.04
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.66627336,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.76652433,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.3058271,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.57296577,0.04
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.35243119,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.20237796,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.03885065,0.05
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.93760207,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.42508799,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.32446289,0.05
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,9.61334361,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.2215539,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.54069997,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.58100341,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.23550565,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.13697982,0.04
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.98343751,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.7836324,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.03977084,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.26525273,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.98642131,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.44330038,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.82520433,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,23.86687338,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.64062501,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.86918267,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.87080663,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.41856151,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.90675526,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.51481499,0.05
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.62690309,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.93358074,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.24046999,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.50097446,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.76981223,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.44280424,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.39729075,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.80264804,0.05
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.25246423,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.49177154,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,4.13555705,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.95000153,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.48486431,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.55694539,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.29001045,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.99632131,0.07
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.51241301,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.0416442,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.7612329,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.3382175,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.4675797,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.79798625,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.35216746,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.95111275,0.03
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.05884752,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.270195,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.42684636,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.27756861,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.84624392,0.05
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.77035868,0.03
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.63754436,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.23892437,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.98566134,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.926395,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.23233007,0.06
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.13604003,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.52237564,0.04
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.41671852,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.34980912,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.29971715,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.96441569,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.8188561,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.42374885,0.04
14872067836847575433,1123430,2023-03-14 17:31:09,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.50967213,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.1299074,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.56127506,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.53851416,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.08143253,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.90782537,0.04
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,4.96503174,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.32678227,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.6905343,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.45631373,0.06
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.9175122,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.66909141,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.32452314,0.06
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.69729925,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.2555987,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.93548842,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.76094513,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.73451489,0.06
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.49609215,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,9.47607873,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.75350887,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.47106392,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.22890392,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.18431348,0.07
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.19737764,0.05
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.30414098,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.94874571,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,8.62221773,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,22.27071267,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,22.31011957,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.05913823,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.72480857,0.07
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.24904505,0.03
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.50867915,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.67202538,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.23235858,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.19476961,0.07
938589065471548953,1101324,2023-01-12 06:51:56,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.41911118,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.91604436,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.14527366,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.47500486,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.63108906,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.15783481,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.60937323,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.90696841,0.03
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.96926117,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.47484163,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.35310955,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.10008576,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.94718616,0.04
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.26659668,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.56106683,0.03
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.5413647,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.40815293,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.44678506,0.06
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.6912806,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.0346508,0.04
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.09270145,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.22315721,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.11116009,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.31240475,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.5183869,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.16717882,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.90746091,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.38308304,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.64977314,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,8.40601393,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.44020862,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.85740795,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.23514498,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,5.97239596,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.10107884,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.71193221,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.58478569,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.39440095,0.05
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.25862449,0.06
9721294919840917500,1082374,2022-11-20 14:48:16,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
