ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCG3-BH8K-PKBU-5PCCP,1e-08,1.09515
322116714966590650,660201,2019-09-02 03:11:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,50.41652887,0.1
2189729031372964259,655232,2019-08-19 05:41:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,52.37821442,0.1
10627692705725299174,652962,2019-08-12 21:31:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,285.32826514,0.1
14457454306815294600,652345,2019-08-11 04:07:44,Ordinary Payment,S-UCG3-BH8K-PKBU-5PCCP,S-7Y85-BSRB-ZM3X-4Y3NF,434.0,1.0
15567482222889098842,649263,2019-08-02 13:48:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,52.84693103,0.1
4952387200680956676,647675,2019-07-29 03:03:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,55.31221663,0.1
1534377757571825860,645908,2019-07-24 04:28:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,55.44183655,0.1
12861283979498690850,643832,2019-07-18 08:56:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,271.71600709,0.1
18009586540088324117,642903,2019-07-15 18:37:37,Ordinary Payment,S-UCG3-BH8K-PKBU-5PCCP,S-7Y85-BSRB-ZM3X-4Y3NF,682.0,1.0
2405123728754507315,642789,2019-07-15 11:09:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,57.25751464,0.1
6790698910792593745,640848,2019-07-10 00:43:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,57.36347098,0.1
1020566264792893024,639700,2019-07-06 19:20:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,54.03686497,0.1
13689051658597451035,638229,2019-07-02 16:30:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,56.20125086,0.1
15171283026898396403,637141,2019-06-29 15:48:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,298.81468562,0.1
4532279445677023729,636468,2019-06-27 18:24:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,56.52376177,0.1
15449362785847923883,633011,2019-06-18 02:01:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,50.72179339,0.1
4355406320581097140,631460,2019-06-13 17:53:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCG3-BH8K-PKBU-5PCCP,50.86565386,0.1
1371858915268480699,627262,2019-06-02 00:18:19,Reward Recipient Assignment,S-UCG3-BH8K-PKBU-5PCCP,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
7112937448835734094,627261,2019-06-02 00:11:29,Ordinary Payment,S-UCG3-BH8K-PKBU-5PCCP,S-BV7G-WSTE-5EH7-5V7T5,1.0,0.1
11636110646075591787,627258,2019-06-02 00:08:51,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-UCG3-BH8K-PKBU-5PCCP,3.0,1.0
