ID,Height,timestamp,Type,From,To,Amount,Fee
15130334375741701140,1246013,2024-02-18 11:23:40,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17136643992980053165,1246012,2024-02-18 11:21:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B67D-UGQW-2426-AGJRA,0.3,0.02
2580738809704774158,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6681072799678435338,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
6620980797685977931,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
2289778998797444428,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6271238445517166117,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
3580009084654446621,1246004,2024-02-18 10:46:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B67D-UGQW-2426-AGJRA,500.3,0.02
2766546251579459077,1245980,2024-02-18 09:06:34,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13086356944460273209,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,0.3,0.02
4323624536559394204,1245978,2024-02-18 09:01:06,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11558150415587970786,1245977,2024-02-18 08:58:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,0.3,0.02
4898620669601721774,1245977,2024-02-18 08:58:13,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-MW85-JVWB-PVEQ-45ZSR,500.0,0.0
2481456844682137872,1245977,2024-02-18 08:58:13,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
10932546705770981872,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,500.3,0.02
16751880781604714851,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9062685946691304792,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13275233174236339877,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
14175218535248691231,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7614300064767731828,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
17357978014896533664,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,500.3,0.02
6936314449857861136,1242510,2024-02-08 17:46:30,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10584499931396154269,1242509,2024-02-08 17:42:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B67D-UGQW-2426-AGJRA,0.3,0.02
9658042130730489140,1242505,2024-02-08 17:27:18,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4734995885454370643,1242505,2024-02-08 17:27:18,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
12501768977778675147,1242505,2024-02-08 17:27:18,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11842839423879710888,1242505,2024-02-08 17:27:18,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
5410518906521497748,1242504,2024-02-08 17:23:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B67D-UGQW-2426-AGJRA,500.3,0.02
