ID,Height,timestamp,Type,From,To,Amount,Fee
8743759487477933677,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8BE-WLDP-DTJ3-5FEVS,1e-07,1.0
15932244447665009819,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8BE-WLDP-DTJ3-5FEVS,1e-07,1.0
10662383398208601925,345271,2017-04-03 16:15:37,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
155213776818768272,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0001
16902974731543622245,339135,2017-03-17 11:55:06,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11423117644218737508,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,1.0,1.0
9347573816673487150,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,1.0,3.0
14847174643928189028,334880,2017-03-05 14:39:02,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4532227519682998231,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,2.0
6595773044221490041,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,3.0,3.0
12565252422579618667,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,3.0,1.0
6881876954897460851,334312,2017-03-04 00:29:31,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4269269921011584686,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,20.0,1.0
3708486937874483748,333834,2017-03-02 16:27:33,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16500165460213968870,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0
4137117424336908022,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,2.0
658845750370951670,332890,2017-02-28 00:51:21,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
379357604132886107,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,6.0,5.0
13533868770219223872,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,5.0
16169561832286022509,332363,2017-02-26 13:46:14,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11581200608395629930,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,12.0,2.0
16423789091075431698,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,2.0
6755606233093910464,331997,2017-02-25 13:31:22,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14875628316325311570,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,2.0
5477198369196334910,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,4.0,4.0
13629966080707673516,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0
18371375181603458054,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0
15765825406696832004,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0
11429961330486607158,331472,2017-02-24 02:18:43,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
618139117149156684,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,2.0,1.0
8648184205105055949,331197,2017-02-23 07:47:27,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4877036423602672763,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,2.0
14438703908448820412,331172,2017-02-23 06:09:40,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5481397802780635855,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,2.0
11811167340252017094,331103,2017-02-23 01:21:31,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5991285704287899281,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,11.0,2.0
16083210197005967485,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17289538823424198725,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,14.0,2.0
7740401402335246162,331053,2017-02-22 22:00:51,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17721695582858456686,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,8.0,2.0
11484265663062269458,330371,2017-02-21 00:34:51,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1513137304281147722,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8BE-WLDP-DTJ3-5FEVS,10.0,2.0
14378986143875924577,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Z8BE-WLDP-DTJ3-5FEVS,0.0,1.0
8221043739086545492,307847,2016-12-20 00:22:03,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12588369806380829816,307820,2016-12-19 22:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,1.0
16679594885486085792,307819,2016-12-19 22:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,1.0
16818713277355540030,307819,2016-12-19 22:41:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8BE-WLDP-DTJ3-5FEVS,3.0,1.0
1329551190323118297,307819,2016-12-19 22:41:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z8BE-WLDP-DTJ3-5FEVS,5.0,1.0
