ID,Height,timestamp,Type,From,To,Amount,Fee
2562173268654718613,279651,2016-10-02 01:42:30,Ordinary Payment,S-W75D-6URE-2M3Z-4ULMK,S-FWZU-KDXQ-CFLZ-AFKR3,100.0,1.0
3903181439807403720,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W75D-6URE-2M3Z-4ULMK,103.23526154,1.0
139890509643240053,276410,2016-09-22 23:34:19,Ordinary Payment,S-W75D-6URE-2M3Z-4ULMK,S-FWZU-KDXQ-CFLZ-AFKR3,151.485,1.0
3858522810385176444,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W75D-6URE-2M3Z-4ULMK,71.95513846,1.0
1888131513670452844,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W75D-6URE-2M3Z-4ULMK,76.81846154,1.0
15282561396202479753,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-W75D-6URE-2M3Z-4ULMK,0.36,1.0
2348065964514170164,270914,2016-09-07 14:13:09,Bid Order Placement,S-W75D-6URE-2M3Z-4ULMK,,0.0,1.0
6423985003777142035,270858,2016-09-07 10:05:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W75D-6URE-2M3Z-4ULMK,128.39337931,1.0
18077614357165772288,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-W75D-6URE-2M3Z-4ULMK,0.108,1.0
3767690015866195603,270635,2016-09-06 19:09:44,Bid Order Placement,S-W75D-6URE-2M3Z-4ULMK,,0.0,1.0
14924849793997829739,264498,2016-08-20 15:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W75D-6URE-2M3Z-4ULMK,5.0,1.0
17474468087900279261,264497,2016-08-20 15:19:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W75D-6URE-2M3Z-4ULMK,10.0,1.0
1564351841412709677,264497,2016-08-20 15:19:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W75D-6URE-2M3Z-4ULMK,5.0,1.0
11846780716468459558,263207,2016-08-16 23:28:49,Token Transfer,S-W75D-6URE-2M3Z-4ULMK,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
18086063484070324501,263185,2016-08-16 21:40:23,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-W75D-6URE-2M3Z-4ULMK,23.75986208,1.0
9603813338177610478,262856,2016-08-15 23:59:36,Bid Order Placement,S-W75D-6URE-2M3Z-4ULMK,,0.0,1.0
17167336032854784090,262601,2016-08-15 06:53:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W75D-6URE-2M3Z-4ULMK,203.09089655,1.0
4533347784300637472,259916,2016-08-07 18:15:48,Reward Recipient Assignment,S-W75D-6URE-2M3Z-4ULMK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2984181683605997945,259797,2016-08-07 09:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W75D-6URE-2M3Z-4ULMK,5.0,1.0
8032018161765998929,259797,2016-08-07 09:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W75D-6URE-2M3Z-4ULMK,5.0,1.0
7171536014319484424,259794,2016-08-07 09:23:27,Reward Recipient Assignment,S-W75D-6URE-2M3Z-4ULMK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9153110973197003432,258121,2016-08-02 16:38:02,Account Update,S-W75D-6URE-2M3Z-4ULMK,,0.0,1.0
3510293500510512290,258119,2016-08-02 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W75D-6URE-2M3Z-4ULMK,5.0,1.0
