ID,Height,timestamp,Type,From,To,Amount,Fee
5977767450461539159,1024785,2022-06-13 12:32:03,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,9090.02205,0.0
866475591006396428,1024785,2022-06-13 12:32:03,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-8R2Q-5YK3-YJBQ-4GWBZ,67.52205,0.0
7698830450853545310,1024785,2022-06-13 12:32:03,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-BNR6-GMFS-S6CF-8XFGU,22.564105,0.0
2615502868664537648,1024784,2022-06-13 12:26:15,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
17946363990692262103,1024222,2022-06-11 23:04:10,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,0.0,0.02205
2937083917569618570,1024222,2022-06-11 23:04:10,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,9090.22205,0.0294
12600770421821386995,1024128,2022-06-11 16:47:11,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
16186246535822211784,1024128,2022-06-11 16:47:11,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,90.10878,0.02205
5405159973503636252,1000066,2022-04-05 19:44:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KF8K-R59P-HDAG-D749N,0.02205,0.00735
4793440051549990246,992149,2022-03-14 19:43:56,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,20199.984565,0.0
18156574726864920285,992149,2022-03-14 19:43:56,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-XP7S-UALK-VJJF-A9J8N,149.984565,0.0
17270660787621467727,992149,2022-03-14 19:43:56,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
17275934624184541154,992148,2022-03-14 19:39:16,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
10535139422497545650,992112,2022-03-14 17:13:52,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-KF8K-R59P-HDAG-D749N,20200.184565,0.0294
2440522261088682909,992112,2022-03-14 17:13:52,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-KF8K-R59P-HDAG-D749N,0.0,0.02205
15299744571289967531,992100,2022-03-14 16:25:56,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
15874112813483933626,992100,2022-03-14 16:25:56,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,200.10878,0.02205
9393026941105709082,988414,2022-03-04 10:23:28,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,49.991995,0.0
4654925276847619570,988413,2022-03-04 10:18:25,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
11378772830793267500,985951,2022-02-25 14:07:17,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
7923100805943863723,985951,2022-02-25 14:07:17,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,50.10878,0.02205
14667139517599054850,983278,2022-02-18 04:00:38,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,14.991995,0.0
14136917716237670315,983277,2022-02-18 03:55:11,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
10669988901199639014,982589,2022-02-16 05:50:21,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
5553603810628070291,982589,2022-02-16 05:50:21,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,15.10878,0.02205
7813497130086089104,974021,2022-01-23 10:23:34,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,84.991995,0.0
15977755439640760589,974020,2022-01-23 10:20:06,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
17564706736333833072,973959,2022-01-23 06:14:31,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,85.10878,0.02205
4206302946071905698,973959,2022-01-23 06:14:31,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
2358513821530536341,973953,2022-01-23 05:50:58,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-FV34-G6SC-99HN-DQZXR,100.00743,0.0
16276834906189527076,973952,2022-01-23 05:46:46,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
4401770253458537213,973684,2022-01-22 11:53:43,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,100.12348,0.02205
6186355809219053604,973684,2022-01-22 11:53:43,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-KF8K-R59P-HDAG-D749N,0.0,0.0294
