ID,Height,timestamp,Type,From,To,Amount,Fee
16122790062021645595,256802,2016-07-29 22:57:31,Ordinary Payment,S-XM93-MRLF-9PUS-GX986,S-JBV9-B72E-YKQG-2Z83A,13.0,1.0
17928763273748315421,252860,2016-07-18 19:23:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XM93-MRLF-9PUS-GX986,2.0,1.0
16008644229777988773,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,1.08868448,1.0
18243049636574694488,249036,2016-07-08 02:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,1.57694807,1.0
17334673746577430647,248994,2016-07-08 00:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
11522293259524626186,248676,2016-07-07 02:39:25,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12894084139022743569,248671,2016-07-07 02:33:06,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3819524549917505101,248671,2016-07-07 02:33:06,Ordinary Payment,S-XM93-MRLF-9PUS-GX986,S-GYQL-RYNU-K64E-76ZE9,219.0,1.0
8462349022407781827,248668,2016-07-07 02:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,0.22327046,1.0
16486440679705980226,248666,2016-07-07 02:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
17427446195668029532,248666,2016-07-07 02:09:49,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10952328735842385196,248307,2016-07-06 01:31:30,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17159132909366165273,248302,2016-07-06 01:14:43,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11989637325772730855,248282,2016-07-05 23:40:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,2.18285325,1.0
4584468269886655413,248184,2016-07-05 17:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
11699448017351179291,247925,2016-07-04 23:47:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,6.29008208,1.0
1296628489525241205,247603,2016-07-04 02:37:51,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4044481726711095809,247598,2016-07-04 02:07:41,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7955758921722018256,247593,2016-07-04 01:48:27,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9036620941585334264,247588,2016-07-04 01:39:21,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16470013984042727411,247583,2016-07-04 01:26:21,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2114287051145429285,247578,2016-07-04 01:05:35,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14099417160964802205,247573,2016-07-04 00:31:25,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
896485314097244567,247567,2016-07-04 00:16:23,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4691417235183451371,247553,2016-07-03 23:05:43,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7207593915947469968,247533,2016-07-03 21:49:45,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8862811644011440253,247531,2016-07-03 21:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,3.01999802,1.0
11378723978325764134,247527,2016-07-03 21:22:23,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16763202456380268273,247524,2016-07-03 21:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
14601833122355947636,247521,2016-07-03 21:04:00,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1893473585305527120,247174,2016-07-02 21:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,1.39585976,1.0
16972726263981779773,246937,2016-07-02 05:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
921667495478449868,246837,2016-07-01 23:13:33,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7214615089743082273,246832,2016-07-01 22:42:06,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16537658379505264734,246827,2016-07-01 22:08:59,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1887517832050722564,246821,2016-07-01 21:53:47,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
809044918998917343,246816,2016-07-01 21:30:51,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10369519143651734873,246811,2016-07-01 21:17:20,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3854825869337114325,246805,2016-07-01 20:46:38,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14136847971944924168,246800,2016-07-01 20:35:58,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13805906428754707724,246795,2016-07-01 20:09:08,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12512600931480042814,246790,2016-07-01 19:30:03,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1313463094941967206,246784,2016-07-01 19:19:59,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17577988199394946002,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,10.7437979,1.0
571219553938875320,246398,2016-06-30 17:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
5871058343863123523,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,5.78214957,1.0
9413234490087859181,246149,2016-06-30 00:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
14157681096927687258,246052,2016-06-29 18:12:06,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9220349361842937901,246006,2016-06-29 14:53:18,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1036001840243112060,246001,2016-06-29 14:42:45,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12155084459471594010,245857,2016-06-29 05:18:57,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
122432909397134872,245852,2016-06-29 04:45:27,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4029374433928466345,245848,2016-06-29 04:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
14888748371662303402,245847,2016-06-29 04:17:34,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10956362575708532728,245834,2016-06-29 03:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XM93-MRLF-9PUS-GX986,193.94886542,1.0
18407551823171075911,245503,2016-06-28 05:15:12,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16822278148831753750,245498,2016-06-28 04:55:05,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9144362258204864116,245493,2016-06-28 04:49:32,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16513408904856893641,245488,2016-06-28 04:24:05,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8719952507745956002,245483,2016-06-28 04:03:58,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
96813014025115661,245453,2016-06-28 02:04:28,Reward Recipient Assignment,S-XM93-MRLF-9PUS-GX986,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8769139672441151751,245445,2016-06-28 01:35:51,Account Update,S-XM93-MRLF-9PUS-GX986,,0.0,1.0
9485245051129922101,245444,2016-06-28 01:16:34,Account Update,S-XM93-MRLF-9PUS-GX986,,0.0,1.0
10069487497835279845,245444,2016-06-28 01:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
17884340036535999241,245444,2016-06-28 01:16:34,Account Update,S-XM93-MRLF-9PUS-GX986,,0.0,1.0
1353640995543261898,245444,2016-06-28 01:16:34,Account Update,S-XM93-MRLF-9PUS-GX986,,0.0,1.0
9472714274138469033,245040,2016-06-26 22:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM93-MRLF-9PUS-GX986,5.0,1.0
