ID,Height,timestamp,Type,From,To,Amount,Fee
8340354787343272879,450795,2018-01-24 04:57:27,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,4262.0,1.0
17574077044486919443,450791,2018-01-24 04:29:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,4263.0,1.0
11902552812546739178,359300,2017-05-12 21:48:41,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
14343497782947444903,346820,2017-04-08 00:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMP8-AU3W-AZQQ-FLZ9K,3.0,1.0
5979242088091183395,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0001
11507946843543157293,342514,2017-03-26 22:43:16,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
15954809052782198163,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
565299009136448584,336168,2017-03-09 05:28:39,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,50.0,1.0
13782552311017446117,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,1.0,1.0
18158035582725379295,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,1.0,3.0
9103733217737569649,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,2.0
12806509207121428715,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,3.0,3.0
13383300118543217498,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,3.0,1.0
11080602669967740967,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,3.0,3.0
6195278743663039093,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,20.0,1.0
12823173858025332399,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0
4190584592686073098,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,2.0
15753109196343702366,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,6.0,5.0
12803224136637107193,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,5.0
14019890290044539330,332465,2017-02-26 20:19:42,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,106.0,1.0
2078354157263973227,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,12.0,2.0
17189532371221307378,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,2.0
7999935396006351136,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,2.0
12351106108933632175,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,4.0,4.0
4111781682230198310,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0
7382818371961634282,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0
15792078229095209250,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0
15103755674302171131,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,1.0
5719734066132371930,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,2.0
2649194117935883150,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,2.0
13229380955003185841,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,11.0,2.0
7291794417178378588,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,14.0,2.0
3840336457640421706,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,8.0,2.0
1816860513185976506,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,10.0,2.0
14211742719097039061,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,2.0,2.0
14160236073261781449,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,3.0,2.0
3406237567962972252,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,10.0,6.0
4415122412316831576,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,6.0,6.0
3304214830275117670,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
550448733406085728,328637,2017-02-16 03:54:59,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,43.0,1.0
15761677593860822298,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
13806981069528617578,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,12.0,1.0
2092245610798112254,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,7.0,3.0
11273687689434751243,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,10.0,3.0
10483432473560716840,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,10.0,3.0
6276351801512879885,328194,2017-02-14 22:03:52,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
10235360417589096154,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,20.0,1.0
5639249778815599930,327858,2017-02-13 23:24:47,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
15465903818428181589,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMP8-AU3W-AZQQ-FLZ9K,10.0,1.0
7508091516645676117,326279,2017-02-09 13:24:33,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,299.0,1.0
1867498607103057278,325436,2017-02-07 05:03:03,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-7QD9-7AY8-BPTU-BE8UM,98.0,1.0
12328695804377108114,325332,2017-02-06 22:03:20,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-TSKX-DD5M-KSWF-2FJ9A,90.0,1.0
15760351701549398800,325160,2017-02-06 10:49:56,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-K2YC-8577-D2S8-D7WPE,201.0,1.0
8017355020140798086,325160,2017-02-06 10:49:56,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-Q8RK-D5WG-UF4E-8EV6X,211.0,1.0
6362510649333653145,325150,2017-02-06 10:02:00,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,91.0,1.0
7566227698994473780,325075,2017-02-06 05:15:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,996.0,1.0
12666430721352997507,324897,2017-02-05 17:01:07,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
13083697078052198899,324890,2017-02-05 16:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
13280087689535649783,324858,2017-02-05 14:13:45,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,49.0,1.0
13166626444614390504,324755,2017-02-05 07:16:49,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-J5MG-NMYA-EQF5-HSAGN,49.0,1.0
15434783697503836263,324694,2017-02-05 03:15:28,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,51.0,1.0
1896528963411537128,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
6794687113340254578,324582,2017-02-04 19:58:43,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-CM7X-65YM-T252-DD4ZH,82.0,1.0
6189153151720518653,324581,2017-02-04 19:52:49,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,75.0,1.0
16979182411686985497,324580,2017-02-04 19:52:40,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,80.0,1.0
4521719780296004193,324561,2017-02-04 18:31:18,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,91.0,1.0
9163067171285807102,324438,2017-02-04 10:11:57,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-CM7X-65YM-T252-DD4ZH,180.0,1.0
9753545662716960585,324437,2017-02-04 10:07:32,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V94V-EWLC-UJQ9-DBKNB,201.0,1.0
11579410789881169900,324437,2017-02-04 10:07:32,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,190.0,1.0
9659667501174891255,324293,2017-02-04 00:16:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,1053.0,1.0
8490431063872550980,323995,2017-02-03 04:27:22,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-EAFB-68YK-A9QR-E434B,9.0,1.0
7668824259438754622,323993,2017-02-03 04:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
14198288197803875575,323833,2017-02-02 17:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
17088121135445944143,323266,2017-02-01 03:34:59,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
7736753763527712631,323255,2017-02-01 03:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
11026265425165100066,322023,2017-01-28 15:43:48,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,16068.0,2.0
6906725642558574994,322006,2017-01-28 14:53:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,14695.0,1.0
17576694537005730424,322002,2017-01-28 14:40:21,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,2000.0,1.0
4695790308395820249,321993,2017-01-28 14:14:22,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,600.0,1.0
14639142347366923260,321981,2017-01-28 12:51:18,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,1000.0,1.0
15603069056607522008,321868,2017-01-28 05:56:44,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,10.0,1.0
9464608039907101225,321855,2017-01-28 04:26:16,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2FLJ-5V45-AHCP-CUKFY,10.0,1.0
2441786380275311749,321781,2017-01-27 23:53:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,5000.0,1.0
7835474614366194661,321683,2017-01-27 17:02:10,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-E8NK-V5EV-VPV6-8LGYA,2947.0,1.0
6458431801835748685,321529,2017-01-27 07:03:19,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2R58-Y4SS-F3B9-F6KJZ,1000.0,1.0
2107627763482249260,321512,2017-01-27 05:44:52,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-2R58-Y4SS-F3B9-F6KJZ,50.0,1.0
12267906648619381580,321232,2017-01-26 10:59:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NMP8-AU3W-AZQQ-FLZ9K,4000.0,1.0
643169484095259001,321036,2017-01-25 21:51:02,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-3K6V-99MZ-3TR4-HKHVL,9.0,1.0
15867320753009158099,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
8217259233068589852,320241,2017-01-23 16:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
9878147801755179033,320021,2017-01-23 01:32:15,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
2488036746831642694,320019,2017-01-23 01:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMP8-AU3W-AZQQ-FLZ9K,5.0,1.0
