ID,Height,timestamp,Type,From,To,Amount,Fee
14216780587528634730,780509,2020-08-03 10:22:35,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.05145
1874046134103664875,741543,2020-04-16 17:45:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-N5SU-GAZR-QK8P-833PT,20.0,0.03675
16283278655580556680,741211,2020-04-15 19:15:43,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0441
4820757202572097129,739658,2020-04-11 10:34:01,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-BVWA-GXS4-A35R-EKNQP,7.0,0.05145
7075778134192690393,739291,2020-04-10 10:03:32,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0441
10904939756580372941,739098,2020-04-09 21:10:52,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0441
4828726841838147636,738973,2020-04-09 13:01:54,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-5VR6-29QT-JGNN-AZSLF,9.0,0.0294
5259978605776667205,738240,2020-04-07 11:53:37,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-BVWA-GXS4-A35R-EKNQP,1.0,0.0588
11533785648540668120,737465,2020-04-05 07:25:20,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-BVWA-GXS4-A35R-EKNQP,9.0,0.03675
4511596001089926107,737377,2020-04-05 01:23:35,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-BVWA-GXS4-A35R-EKNQP,1.0,0.05145
8240586983621894503,737220,2020-04-04 15:02:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-HU9A-58VD-ANQH-84KWA,3.0,0.0441
326175446840445077,736659,2020-04-03 01:39:37,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-BVWA-GXS4-A35R-EKNQP,1.0,0.0147
12598705141762899951,736178,2020-04-01 17:30:18,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-URNS-52TC-VVSN-3RAW4,6.0,0.05145
30226339434480442,736055,2020-04-01 09:15:15,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-BVWA-GXS4-A35R-EKNQP,1.0,0.02205
4789418480583531744,735587,2020-03-31 01:40:16,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0294
10936925128117680667,735031,2020-03-29 12:23:46,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-GKRY-HN5B-FMHV-GBPP6,52.0,0.0294
4497369187760945625,734840,2020-03-28 23:31:35,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-BVWA-GXS4-A35R-EKNQP,3.0,0.03675
660912584266710256,734202,2020-03-27 04:45:48,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-BVWA-GXS4-A35R-EKNQP,18.0,0.05145
10115525921460676429,733662,2020-03-25 16:17:06,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-BVWA-GXS4-A35R-EKNQP,15.0,0.0441
10092953916210703427,733656,2020-03-25 16:05:57,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-BVWA-GXS4-A35R-EKNQP,3.0,0.03675
1467261211483896269,732320,2020-03-21 22:42:56,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-BVWA-GXS4-A35R-EKNQP,10.0,0.0441
15468582879975002449,731937,2020-03-20 21:04:46,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-BVWA-GXS4-A35R-EKNQP,4.0,0.0441
4968546058390131100,730276,2020-03-16 05:18:16,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
13499826667778139323,730199,2020-03-16 00:04:08,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.05145
3109302439411461350,730081,2020-03-15 16:13:50,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-BVWA-GXS4-A35R-EKNQP,2.0,0.03675
5637606469245055997,729623,2020-03-14 09:28:21,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0441
14436150547995774583,729176,2020-03-13 03:30:36,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-BRD6-PJQT-NUN5-FQE84,3.0,0.02205
5302137322749174606,728693,2020-03-11 19:16:49,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-BVWA-GXS4-A35R-EKNQP,1.0,0.03675
16808043100630732691,728562,2020-03-11 10:23:37,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-ERUP-AS69-9E5H-HU557,24.0,0.0441
15684283115501126698,728277,2020-03-10 15:35:28,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-BVWA-GXS4-A35R-EKNQP,25.0,0.03675
5403703766584198423,728071,2020-03-10 01:18:54,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-C9U2-JCUV-79TL-E8DAM,2.0,0.05145
9123972573578849526,727619,2020-03-08 18:52:56,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-BVWA-GXS4-A35R-EKNQP,4.0,0.0441
1383717271907564284,727479,2020-03-08 09:35:06,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
8262991166091860573,726943,2020-03-06 21:17:02,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-BVWA-GXS4-A35R-EKNQP,1.0,0.03675
1403542121601820363,725947,2020-03-04 02:26:13,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-NNMF-GD6M-KD2G-B82UP,1.0,0.02205
14903841119354064398,725719,2020-03-03 11:02:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-93N9-HCTU-VRG9-DP3T9,6.0,0.0294
4378976191031729243,725179,2020-03-01 22:45:41,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-BVWA-GXS4-A35R-EKNQP,3.0,0.0441
6356210587969047132,723601,2020-02-26 13:09:19,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-BVWA-GXS4-A35R-EKNQP,3.0,0.0441
7014590360002404136,721625,2020-02-21 00:26:39,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-GSQX-E6WT-AK8C-83WQ9,1.0,0.02205
16799726493364594134,721218,2020-02-19 20:58:49,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-5MDC-BD4T-MLQ9-ER79W,7.0,0.00735
12942350842147336840,720582,2020-02-18 02:14:25,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-BVWA-GXS4-A35R-EKNQP,1.0,0.05145
9287476976300943366,719513,2020-02-15 02:35:46,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-BVWA-GXS4-A35R-EKNQP,2.0,0.0441
11736222589077326770,718834,2020-02-13 04:56:46,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0294
16995331803453274066,715203,2020-02-03 01:04:10,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.0441
12163142798722270533,714635,2020-02-01 10:32:51,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVWA-GXS4-A35R-EKNQP,10.0,0.0735
