ID,Height,timestamp,Type,From,To,Amount,Fee
8090691168835357939,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AT3R-PJ5S-GH27-29T3D,0.0,1.0
3946352088613214504,30058,2014-11-03 13:15:01,Ordinary Payment,S-AT3R-PJ5S-GH27-29T3D,S-WDNJ-59XZ-QC5C-4L2WR,4442.0,4.0
7593243429909070051,30056,2014-11-03 12:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,126.21071809,1.0
2104866916317326003,30052,2014-11-03 12:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,110.19930547,1.0
17753758722709711833,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,148.37759811,1.0
16502580556296798769,29989,2014-11-03 08:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,194.93806754,1.0
17242257315857568690,29972,2014-11-03 07:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,147.38094989,1.0
16712022883500495972,29970,2014-11-03 07:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,150.05883601,1.0
6228419184424617227,29919,2014-11-03 03:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,208.77929282,1.0
17963672316664502418,29909,2014-11-03 03:06:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,286.37474474,1.0
5629139977915168416,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,45.36230937,1.0
9758884885246886035,29895,2014-11-03 02:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,197.19785797,1.0
6713765622708603116,29842,2014-11-02 22:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,101.71484984,1.0
7227379003444241833,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,76.49178439,1.0
6843514815219507375,29796,2014-11-02 19:37:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,159.74006525,1.0
18257423422240975417,29795,2014-11-02 19:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,166.06852471,1.0
4852740151975293785,29763,2014-11-02 16:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,101.72209777,1.0
2459776792809309230,29758,2014-11-02 16:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,856.68043638,1.0
16077659900096080593,29741,2014-11-02 16:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,126.41992038,1.0
11493304707760832278,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,31.42047258,1.0
13149478950019069045,29691,2014-11-02 12:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,116.02092938,1.0
17932348039926388910,29650,2014-11-02 09:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,101.88907804,1.0
1908158609792389857,29632,2014-11-02 08:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,111.9206582,1.0
2432133689499560557,29611,2014-11-02 07:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,129.21944889,1.0
10312645585016621524,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,17.58101976,1.0
12134897061072102565,29599,2014-11-02 06:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,236.59675742,1.0
10619747591867643340,29572,2014-11-02 04:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,143.61156081,1.0
9766875086843042343,29555,2014-11-02 03:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,144.68866113,1.0
7941566184361481244,29541,2014-11-02 02:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,105.69024181,1.0
18043451480836196651,29520,2014-11-02 01:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,103.9557465,1.0
12605279005570261706,29513,2014-11-02 00:38:10,Ordinary Payment,S-AT3R-PJ5S-GH27-29T3D,S-C3TH-BTFS-DDVH-2W6MR,5315.0,5.0
11831741252316741322,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,7.43251148,1.0
8072780832648569390,29496,2014-11-01 23:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,112.22032097,1.0
932066739277778637,29477,2014-11-01 22:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,105.46221057,1.0
11084556357023595473,29455,2014-11-01 20:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,208.95525259,1.0
12880586809720524078,29447,2014-11-01 19:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,347.95724433,1.0
973294696038247868,29443,2014-11-01 19:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,330.0794224,1.0
4041440548994669111,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,54.45571344,1.0
17629114418182067889,29393,2014-11-01 16:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,129.84758305,1.0
10183229896289614677,29366,2014-11-01 14:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,135.44117767,1.0
6408070892769691732,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,117.92688496,1.0
7852390672168942698,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,135.38032718,1.0
6217340344367017378,29270,2014-11-01 08:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,102.47375793,1.0
12791614899113600103,29246,2014-11-01 06:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,195.694045,1.0
5245857533733211937,29226,2014-11-01 05:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,168.43431743,1.0
6873249166571243240,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,19.04434753,1.0
7571209818835875889,29193,2014-11-01 03:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,165.94306824,1.0
3060309297900097295,29170,2014-11-01 01:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,126.58290868,1.0
3878409741977786922,29161,2014-11-01 00:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,108.60105221,1.0
463287508593456234,29150,2014-11-01 00:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,114.9932538,1.0
15945007995004611519,29117,2014-10-31 21:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,101.87201945,1.0
540630775115736758,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,69.72092195,1.0
5855943844644773222,29087,2014-10-31 19:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,122.72259208,1.0
13925184029301155808,29075,2014-10-31 19:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,100.04893411,1.0
8884904267426116060,29049,2014-10-31 17:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,158.54192649,1.0
4397643781552517974,29044,2014-10-31 16:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,130.99389466,1.0
4555361248299259036,29036,2014-10-31 16:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,265.67422837,1.0
2424357957247190159,29001,2014-10-31 14:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,51.65036802,1.0
15600662257459649572,28968,2014-10-31 11:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,102.11157283,1.0
5541729006788979307,28965,2014-10-31 11:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,183.03645062,1.0
8768822327086985540,28950,2014-10-31 10:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,150.00443358,1.0
2670319403614730702,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,18.95782781,1.0
4127062054765304395,28863,2014-10-31 04:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,139.22029983,1.0
6987176887552031528,28862,2014-10-31 04:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,134.9144096,1.0
17416724342258246042,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,56.04974612,1.0
10930938984149426829,28636,2014-10-30 13:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,167.76216633,1.0
17446547972607973926,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,13.20444727,1.0
4345764854215585995,28374,2014-10-29 20:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,106.20761672,1.0
9560811972998380322,28362,2014-10-29 19:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,103.53557824,1.0
9281789946859147358,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,62.44298737,1.0
11639176104668934563,27948,2014-10-28 15:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,103.36026448,1.0
12687362480996878271,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,98.2092304,1.0
9333847824593681756,27669,2014-10-27 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,113.59109178,1.0
16400404265527015161,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT3R-PJ5S-GH27-29T3D,79.7320495,1.0
16284014061351016596,27542,2014-10-27 12:22:54,Reward Recipient Assignment,S-AT3R-PJ5S-GH27-29T3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10622865990049712363,27541,2014-10-27 12:10:33,Arbitrary Message,S-AT3R-PJ5S-GH27-29T3D,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
11699965626024579518,27541,2014-10-27 12:10:33,Account Update,S-AT3R-PJ5S-GH27-29T3D,,0.0,1.0
2118991672690286501,27541,2014-10-27 12:10:33,Ordinary Payment,S-AT3R-PJ5S-GH27-29T3D,S-2XL5-BHKS-QVNM-2QYJC,5.0,1.0
10642740969480288139,27538,2014-10-27 11:52:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AT3R-PJ5S-GH27-29T3D,2.0,1.0
17599247968822621655,27538,2014-10-27 11:52:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AT3R-PJ5S-GH27-29T3D,7.0,1.0
