ID,Height,timestamp,Type,From,To,Amount,Fee
15048231740073493722,289477,2016-10-29 12:48:14,Ordinary Payment,S-R728-TCVT-XRPW-E9FJY,S-4VL3-XDKP-EM87-FVS9B,49.0,1.0
12537475921733874126,264633,2016-08-21 00:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
8706906952506718381,264467,2016-08-20 13:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
3434454036170590836,262331,2016-08-14 12:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
8473410906139773923,261740,2016-08-12 20:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
13816137185843814246,261388,2016-08-11 20:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
17571204434797929909,260783,2016-08-10 04:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
3871347894945885049,259482,2016-08-06 12:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
16242313328762991738,259079,2016-08-05 09:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
7831326887078684396,258785,2016-08-04 13:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
17191016038111426927,256952,2016-07-30 09:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R728-TCVT-XRPW-E9FJY,5.0,1.0
