ID,Height,timestamp,Type,From,To,Amount,Fee
2672142841466057282,444628,2018-01-06 23:04:07,Ordinary Payment,S-VUUF-W4LT-BHDL-2YP3V,S-KWNS-AE63-FLV7-8B7MJ,1852.10258185,1.0
9962143666213638671,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,5.64814623,1.0
16680203564272408573,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,19.67699066,1.0
11249843482036305014,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,36.69855049,1.0
8226510462356027178,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,33.12425719,1.0
6471449423110995111,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,17.87841889,1.0
3485442450668395958,390724,2017-08-09 04:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,27.75810079,1.0
3534374612594991364,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,27.23977557,1.0
10336915283718248212,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,36.79187512,1.0
67980797399326253,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,26.04545138,1.0
7677677682091171782,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,34.55352764,1.0
6091784561436547404,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,75.53462074,1.0
7517749702277415303,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,62.38902766,1.0
14225688962999173927,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,58.24123725,1.0
1185428157086826157,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,3.22152097,1.0
8840730409032990817,387256,2017-07-30 11:47:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,72.0,1.0
15855403741842926181,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,2.37484615,1.0
16163580637444920522,386182,2017-07-27 11:48:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VUUF-W4LT-BHDL-2YP3V,21.81469525,1.0
15836226719741310614,385802,2017-07-26 10:18:27,Reward Recipient Assignment,S-VUUF-W4LT-BHDL-2YP3V,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9955966364682642723,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VUUF-W4LT-BHDL-2YP3V,43.59777569,1.0
12684167154945457049,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VUUF-W4LT-BHDL-2YP3V,38.58095797,1.0
7563233338709551501,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VUUF-W4LT-BHDL-2YP3V,40.46280622,1.0
4156591044646704059,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-VUUF-W4LT-BHDL-2YP3V,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
604190141448346554,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,27.17999999,1.0
7152349558851332407,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,40.81,1.0
4504949006455517631,379690,2017-07-08 22:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,186.58,1.0
12679673900090611454,378985,2017-07-06 22:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,143.71,1.0
9126938363136081097,376166,2017-06-29 01:38:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,100.04,1.0
11752085168390478195,374043,2017-06-23 03:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,107.7,1.0
15321461684838426429,372772,2017-06-19 13:35:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,100.43,1.0
9282569620647755917,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,100.83,1.0
12783041360707962321,371377,2017-06-15 16:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,145.66,1.0
2447049719479124791,370715,2017-06-13 19:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,100.85,1.0
12963236664987427694,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VUUF-W4LT-BHDL-2YP3V,102.68,1.0
1585500568228404266,368403,2017-06-07 08:41:15,Reward Recipient Assignment,S-VUUF-W4LT-BHDL-2YP3V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17558778528798674920,368401,2017-06-07 08:38:14,Account Update,S-VUUF-W4LT-BHDL-2YP3V,,0.0,1.0
3467481971671471728,368401,2017-06-07 08:38:14,Ordinary Payment,S-VUUF-W4LT-BHDL-2YP3V,S-VUUF-W4LT-BHDL-2YP3V,1.0,1.0
15547231800830001215,368394,2017-06-07 08:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUUF-W4LT-BHDL-2YP3V,18.0,1.0
