ID,Height,timestamp,Type,From,To,Amount,Fee
8986474939833998304,779658,2020-08-01 01:51:21,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
3748723411639125158,739186,2020-04-10 03:26:59,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0147
4583192156739892541,738874,2020-04-09 06:04:43,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.05145
8232444844792416167,738014,2020-04-06 20:18:57,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-JG59-2JKY-PQ4M-CPRYR,1.0,0.0294
9846034003332057482,737439,2020-04-05 05:59:56,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-XEU2-GMMK-YQAZ-BTMJN,4.0,0.03675
11615419863364081499,736644,2020-04-03 00:29:50,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-FWSL-ND77-EQ5N-E3Z4H,5.0,0.0294
1802655368289019761,736465,2020-04-02 12:34:45,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-XSZJ-LBCP-SULP-FAK65,6.0,0.02205
18288918072681995510,735788,2020-03-31 15:13:15,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-6ZFV-DCAP-EDV7-AT6WY,9.0,0.0588
7172842097965189604,735474,2020-03-30 18:08:01,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.03675
8152186868960068604,734229,2020-03-27 06:30:26,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-XEU2-GMMK-YQAZ-BTMJN,10.0,0.03675
3676365283204224530,734126,2020-03-26 23:44:39,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-XEU2-GMMK-YQAZ-BTMJN,2.0,0.03675
9277910379023638683,733786,2020-03-26 00:36:08,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-XEU2-GMMK-YQAZ-BTMJN,2.0,0.0147
4984108046667985367,733579,2020-03-25 11:17:26,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-XEU2-GMMK-YQAZ-BTMJN,5.0,0.0588
7307643318610100955,732518,2020-03-22 11:36:40,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.02205
4587160981397456129,732281,2020-03-21 20:05:16,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-9AHC-V78X-86D5-B76KK,1.0,0.0147
10635693773646309991,731350,2020-03-19 05:23:41,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-LPVK-MPMF-7TVT-769KA,4.0,0.0441
11309099057490857129,731201,2020-03-18 19:28:13,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-YMKS-8YLC-M2QD-EJ6CB,13.0,0.0588
13032357087540716129,729870,2020-03-15 02:18:19,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-XEU2-GMMK-YQAZ-BTMJN,19.0,0.0441
7099607374605126095,728098,2020-03-10 02:59:13,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-NUP4-MB37-6T2S-A3VXG,2.0,0.0588
16723014256448735958,727779,2020-03-09 05:34:30,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-XEU2-GMMK-YQAZ-BTMJN,2.0,0.0147
5002832125803698961,723343,2020-02-25 19:19:19,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-E23Z-W6TR-M5K6-855QM,1.0,0.0294
12286597218151881937,722682,2020-02-23 23:11:45,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0588
2616063487925122382,722671,2020-02-23 22:14:00,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-7VGD-VJYG-C23H-835PH,1.0,0.0441
16587176149856310659,722016,2020-02-22 02:45:33,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.03675
12807848379751521932,718089,2020-02-11 02:56:45,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.0441
9942092694273959496,716943,2020-02-07 21:43:57,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0294
5362934732186889037,716797,2020-02-07 11:47:20,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0441
4361334358112903140,711030,2020-01-22 08:54:00,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-CKKL-XEWY-32XS-3EGSC,2.0,0.00735
10039799752296472403,710923,2020-01-22 01:37:15,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-YB4D-UGWZ-EDRL-5BBTM,4.0,0.00735
10749846332025711776,710537,2020-01-21 00:07:23,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-XEU2-GMMK-YQAZ-BTMJN,6.0,0.03675
12307741822083832590,708950,2020-01-16 13:09:39,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-L424-NUSR-MBGP-2RS4M,9.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEU2-GMMK-YQAZ-BTMJN,10.0,0.06615
