ID,Height,timestamp,Type,From,To,Amount,Fee
17914666587414834659,355884,2017-05-03 08:15:05,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1518850123780530159,355880,2017-05-03 08:04:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
4644802246486547717,355662,2017-05-02 17:30:33,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15596487641913934432,355660,2017-05-02 17:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
15905927269220273374,354920,2017-04-30 15:53:34,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
351626866552715105,354918,2017-04-30 15:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
7164841878923240391,351785,2017-04-21 21:12:26,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16552904982309086838,351780,2017-04-21 20:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
12606481975849664404,350409,2017-04-18 01:00:20,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7980385143062844420,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
467140754855122467,350278,2017-04-17 15:58:35,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16606979725963535326,350275,2017-04-17 15:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
948538729010346985,350061,2017-04-17 01:22:01,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12283614918362976464,350059,2017-04-17 01:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
16145985210971457665,349919,2017-04-16 16:09:22,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13217749647704194348,349918,2017-04-16 15:59:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
4595494705653696715,349736,2017-04-16 03:44:08,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11557154000473367529,349734,2017-04-16 03:31:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
2068347225264955369,349577,2017-04-15 17:13:28,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13265218766831975593,349573,2017-04-15 16:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
17628686611145482406,349319,2017-04-14 23:32:32,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8789394232198808370,349315,2017-04-14 23:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
1858054179255976978,349184,2017-04-14 14:33:38,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13228276786073923352,349179,2017-04-14 14:23:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
16327512469574905061,349044,2017-04-14 05:18:47,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17349925049186647636,349042,2017-04-14 05:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
1548033262145464315,348902,2017-04-13 20:07:51,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13905286814053780230,348898,2017-04-13 19:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
6663204163410760155,348898,2017-04-13 19:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
17472727821718864295,348216,2017-04-11 21:34:47,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8060989410691361972,348215,2017-04-11 21:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
18166791295778681799,348169,2017-04-11 18:44:09,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6367027272589306713,348167,2017-04-11 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHDB-RSR5-VTXU-CPDTF,3.0,1.0
6213030866648833805,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHDB-RSR5-VTXU-CPDTF,2.0,1.0001
7082563016688513505,332390,2017-02-26 15:41:24,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5813241964295537909,332388,2017-02-26 15:31:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FHDB-RSR5-VTXU-CPDTF,10001.0,1.0
6215545883018386581,332353,2017-02-26 13:15:10,Ordinary Payment,S-FHDB-RSR5-VTXU-CPDTF,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2835964672915845394,332351,2017-02-26 12:55:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FHDB-RSR5-VTXU-CPDTF,10000.0,1.0
