ID,Height,timestamp,Type,From,To,Amount,Fee
4598213859508351519,779972,2020-08-01 22:36:06,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.05145
1011993696380261282,742532,2020-04-19 11:43:52,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.0588
10560287588669697418,739248,2020-04-10 07:29:38,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-P4K7-3APE-8KTS-DBQVB,3.0,0.0588
10119289093939070071,738495,2020-04-08 04:53:15,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-CQWY-ADYG-Q6S5-3B5HW,32.0,0.03675
4566290391246397858,737323,2020-04-04 22:05:26,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-65ES-LBQE-C2Q3-2RUYV,36.0,0.0441
1873110819400333081,736426,2020-04-02 10:14:24,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-6Q2P-CCRC-MWGC-F3W2Q,7.0,0.0294
5723622435559709343,736214,2020-04-01 19:59:45,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-AUDY-3A8C-7KWZ-8CQK8,9.0,0.05145
9009149260891540148,734575,2020-03-28 06:05:25,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.05145
1838379886755707857,734509,2020-03-28 01:09:26,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0294
5740851078252753446,734351,2020-03-27 14:38:07,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-65ES-LBQE-C2Q3-2RUYV,9.0,0.03675
11428473915765448705,732899,2020-03-23 13:20:30,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-LVMS-SEBL-VSQV-H48KH,3.0,0.0294
13430619341148446378,732779,2020-03-23 05:06:15,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-65ES-LBQE-C2Q3-2RUYV,3.0,0.0588
14965081353163601490,731745,2020-03-20 08:08:38,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-SZHL-L8PG-GZUJ-F79L7,2.0,0.0147
15049090056346111960,730376,2020-03-16 12:05:02,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.02205
16937482075742038320,728765,2020-03-11 23:40:46,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.03675
11194913647170934335,728265,2020-03-10 14:13:32,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.03675
15262786682100421443,728151,2020-03-10 06:27:17,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-65ES-LBQE-C2Q3-2RUYV,9.0,0.0147
2261147518476468663,726900,2020-03-06 18:35:27,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-CMK5-9S25-G3DU-47AGL,5.0,0.0441
4168145198124125553,725059,2020-03-01 14:43:08,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-XPDV-ZRSE-WGT4-2U4DK,5.0,0.05145
18290899240145216,724880,2020-03-01 03:05:30,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-65ES-LBQE-C2Q3-2RUYV,10.0,0.0441
13224554050519533968,724003,2020-02-27 16:06:28,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-YA7B-EW2M-C8BV-FES9N,6.0,0.0588
7803452839343590726,723831,2020-02-27 04:32:13,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
15929609745903477659,723796,2020-02-27 01:54:57,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-65ES-LBQE-C2Q3-2RUYV,8.0,0.03675
7732432991780416665,721797,2020-02-21 11:42:51,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-4DAW-HQM5-MZMG-53AL4,1.0,0.02205
658379477368740367,721434,2020-02-20 11:10:39,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-EG82-J4SR-WCH8-366JP,4.0,0.0441
13404972854126130093,720916,2020-02-19 00:25:10,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
16751790768603589350,719707,2020-02-15 15:24:19,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0294
16898846776947455880,719628,2020-02-15 09:59:16,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0147
650711819386901368,718841,2020-02-13 05:13:54,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-98WW-F32Q-AFKC-3BEXJ,5.0,0.0588
12964881596732805104,717916,2020-02-10 15:04:46,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.02205
2765552289335078719,717065,2020-02-08 05:56:38,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-65ES-LBQE-C2Q3-2RUYV,8.0,0.0588
14217036078603829129,716666,2020-02-07 03:06:20,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-65ES-LBQE-C2Q3-2RUYV,1.0,0.02205
10136314093091316096,713620,2020-01-29 14:32:42,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-QH7W-CS3K-9C4Y-7HR4T,2.0,0.0588
13677419769676748380,713525,2020-01-29 08:15:13,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-LX5N-DG2D-RBJ7-4AFP7,3.0,0.0294
5060196364354048994,713167,2020-01-28 07:58:50,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0441
11460750187708466047,712962,2020-01-27 18:33:21,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-BWFP-24UH-Q99M-CRUKF,2.0,0.03675
9341024932254289171,712855,2020-01-27 11:15:51,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.00735
1964829982900047482,712427,2020-01-26 07:04:53,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.05145
17775501581481970236,712344,2020-01-26 01:02:33,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-AH8H-CEQD-36PS-8TW5E,6.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65ES-LBQE-C2Q3-2RUYV,10.0,0.08085
