ID,Height,timestamp,Type,From,To,Amount,Fee
10609098405689502834,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
16671086273900998358,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
1605804809346448444,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
2631130031399054978,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
15952211330233654901,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
17388978194262905332,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
13421152044727796771,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUCG-5HP6-VQ9K-8Q73B,0.0,1.0
2496822319385187299,31017,2014-11-06 05:15:25,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-2MJG-VKYN-2BLY-5FDYA,97.82122904,1.0
2554197995032673176,31017,2014-11-06 05:15:25,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-XXG7-D7Y9-P9AJ-HYYFX,48.41061452,1.0
5068561506723841428,31017,2014-11-06 05:15:25,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q8JX-Q47J-SRZU-BNAXR,48.41061452,1.0
6771321155453518541,31017,2014-11-06 05:15:25,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-9SJG-E2MJ-9RTG-AKP39,97.82122904,1.0
8636833878635559828,31017,2014-11-06 05:15:25,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-EAJK-NA6G-GV7M-8Z8BE,48.41061452,1.0
10342858629047256991,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-2EQE-FK8L-TYHQ-4C2V3,344.87430164,1.0
10364906877855952933,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MDBQ-5NFZ-QLAN-H8LDJ,48.41061452,1.0
10932091128259164326,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CZVE-UQBH-BVM8-DU43E,344.87430164,1.0
11375359032697948586,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-3M9W-X55N-EV8V-DQ5U6,48.41061452,1.0
11894663639826506966,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-B2RP-EDV8-B8HX-7V2BS,48.41061452,1.0
12231822935189692886,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-X9RY-UTGN-G3XQ-9HYYH,97.82122904,1.0
12278060287454896358,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H2ZW-3H4D-RJBS-FCVGV,48.41061452,1.0
12755401233258309658,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DNHC-Y6D9-EALQ-BD2T7,48.41061452,1.0
12895586787344614360,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ULW5-GFN8-R8PX-6TBWD,147.23184356,1.0
13051887677870256670,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-EYE6-ZJYQ-8ENK-888XB,48.41061452,1.0
13314840091368168784,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Y79J-4W86-PY4H-DPTXV,48.41061452,1.0
13363392320562305962,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,48.41061452,1.0
13735518814475125226,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-4QUA-BUDD-JYTR-FLHNP,246.0530726,1.0
13842981114339292060,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-AC5Z-ARMG-99PJ-C7LLM,147.23184356,1.0
13946616403889510635,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FRKC-WZM3-GHXP-2R53H,48.41061452,1.0
14080460181164354952,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MMB9-KDBX-TK3Q-AE8QF,147.23184356,1.0
14368371337282184004,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-28U3-JAEK-BFHM-HXEHF,48.41061452,1.0
14559397152346906144,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J6J3-NPJD-HM23-CJPC4,97.82122904,1.0
15048294683741005131,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QHCJ-9HB5-PTGC-5Q8J9,188.50000092,1.0
15072856805910363756,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SXLR-CYGH-9ANB-FRDEY,344.87430164,1.0
15124012982481291334,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SBSC-6E54-4389-CZFZN,48.41061452,1.0
15173397692819552402,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-5XJM-QQ54-WWRY-2K5HL,97.82122904,1.0
15303444796119058157,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q7W8-AS7H-P43D-3FN2D,196.64245808,1.0
15675939063691595394,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H2AH-XQPT-LN9B-F3ZKS,97.82122904,1.0
15698020955562036007,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RCEN-QV6Z-6GEJ-4QZVZ,97.82122904,1.0
15785447404810449431,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Y68H-95VX-8TQD-D472W,97.82122904,1.0
17060906750959734983,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DDHS-MM2L-NA2L-BWSWY,147.23184356,1.0
17250491125571316517,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-88QE-SFZC-GHPS-AXTXN,97.82122904,1.0
17282653661168618905,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-49RV-DYFL-F68B-DNV2W,196.64245808,1.0
17295264988879907400,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-WTPC-PCCE-S79W-5CC92,48.41061452,1.0
17471467102778988331,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KMN6-K5RU-C2EC-DVNDN,48.41061452,1.0
17600755836099985546,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-V85X-SV3P-P6HD-D9AQ7,48.41061452,1.0
17629485245635128376,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-HCQ5-7VDC-WVLG-CB9PH,48.41061452,1.0
18165241869106217594,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FLXP-KYSY-MC58-6ARYE,147.23184356,1.0
18187176861429887335,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JES7-EM5U-RNEZ-DHK6X,295.46368712,1.0
18278402924255716700,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GTW9-CYZ5-4M7R-FCSLB,48.41061452,1.0
1070207471717182778,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-5FYH-AFGZ-6U86-6K95Y,97.82122904,1.0
1081630992166724890,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SL6G-E5QL-DV45-BVM25,97.82122904,1.0
1183968570706341457,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-PBUF-V3KL-CZ47-BSVAN,48.41061452,1.0
1210058968180870849,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J2TP-WPZQ-2VZZ-7XK2J,295.46368712,1.0
1854932844074505642,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q8ZD-RFCM-WAFD-HPMQH,97.82122904,1.0
2082833622326034052,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-UY5T-SS4S-4CJ2-977YD,196.64245808,1.0
2285125068043470277,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-9EP6-BAQU-JZAK-32ZCK,196.64245808,1.0
2380524041272250523,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RZR4-WVSL-N3XQ-FRXP3,196.64245808,1.0
2951111985979003217,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GENP-HGYZ-7KZ2-DR9L9,48.41061452,1.0
3024059138030786739,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GD4M-6MEY-3E9T-DKDZ9,48.41061452,1.0
3608809848283986403,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BZXW-GUYM-C3E7-8GA73,48.41061452,1.0
3610731086600226528,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ST5Q-VGPV-NV6W-6ABRW,196.64245808,1.0
3837729688174489441,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YKG8-F7PW-XYP6-FD9U4,48.41061452,1.0
3905180785225597363,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KYP2-89ZJ-B9D2-6P3X3,97.82122904,1.0
4173179740706207099,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-A9AV-PFDH-ZYDM-F3NE9,48.41061452,1.0
4266563858193529141,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-62KU-RCQ9-XJGP-C9C44,97.82122904,1.0
4584561834260995987,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RYQS-TMVF-FMNA-8WNDY,48.41061452,1.0
4973014850877877675,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6NMA-TET2-25NS-97C82,48.41061452,1.0
5030608242563338543,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-WWXM-GUAC-QQSS-9V6WX,48.41061452,1.0
5043172825803713919,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-TC3L-MT96-MV6G-BMRA3,493.1061452,1.0
5062163368661745953,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JAHT-8YU3-LE76-D7V6M,246.0530726,1.0
5237245705619619844,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-79CQ-P4YE-ED7U-DGFNK,147.23184356,1.0
5525300677071098036,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FTMG-UHZR-8HL9-9YHNT,97.82122904,1.0
5727641457623803148,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QF6W-298Z-EA3D-EGL4G,48.41061452,1.0
5783885424361860940,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-27FK-R44G-FYUF-96A9W,48.41061452,1.0
6085069165183645538,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6AA9-MA32-936T-ECJTK,48.41061452,1.0
6881526572267475780,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-P7U4-7DVQ-6BZK-29MTZ,48.41061452,1.0
6898184338924563494,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-X4TQ-KQCN-6GTB-DPWL7,48.41061452,1.0
6906848332718612125,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JDCL-WAKR-FSM2-8WDX4,97.82122904,1.0
6918154792975035533,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BQKK-2U8V-APPH-3Z6G9,394.28491616,1.0
7408406564560208011,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KUXZ-YD7A-QFZZ-FWK6A,97.82122904,1.0
7432594476337501201,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-F3A9-BM8B-6S55-CXZ24,48.41061452,1.0
8256571840130875259,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-W9B4-PQGF-EWHK-BECFK,147.23184356,1.0
8330455811939415748,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-NXAW-TLCW-7CLX-3SJVX,147.23184356,1.0
9047269194017833918,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GGXX-V7WN-KMMH-E5JER,97.82122904,1.0
10324008173047044331,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-UY5T-SS4S-4CJ2-977YD,259.13235294,1.0
11484573945079826670,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RMSG-D2G6-TDSV-3APXU,259.13235294,1.0
11938421108492657420,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-X2LG-EB5R-JWTE-8D8ZA,259.13235294,1.0
12499960928108643997,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-69EX-ZYTF-PKXB-EZNM9,259.13235294,1.0
12534242664038041239,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-P7U4-7DVQ-6BZK-29MTZ,259.13235294,1.0
13127982339017887394,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BZXW-GUYM-C3E7-8GA73,519.26470588,1.0
13834776861683253087,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-HCQ5-7VDC-WVLG-CB9PH,259.13235294,1.0
13878149442244995062,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J2TP-WPZQ-2VZZ-7XK2J,259.13235294,1.0
14874752497723351695,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G2VM-6WD2-QDC5-D2E6H,259.13235294,1.0
15714223635863751557,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-PBUF-V3KL-CZ47-BSVAN,259.13235294,1.0
15741294910197009817,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-M9AT-GJ7K-FA2W-26UW2,519.26470588,1.0
15928552551115800714,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Y2RA-XD7J-MR2Z-88ENM,259.13235294,1.0
16256526090937358153,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SFMR-LGNW-XYQ2-D83KE,259.13235294,1.0
16861134590830420176,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CZVE-UQBH-BVM8-DU43E,259.13235294,1.0
17424842755005135187,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-UNRD-6T8T-HNA7-55GRP,259.13235294,1.0
17550230867746859838,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-TC3L-MT96-MV6G-BMRA3,519.26470588,1.0
17830965435834165408,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DDHS-MM2L-NA2L-BWSWY,259.13235294,1.0
18089001323870718271,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-49RV-DYFL-F68B-DNV2W,259.13235294,1.0
18216218175817440859,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-F3A9-BM8B-6S55-CXZ24,259.13235294,1.0
1473084009544277240,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-R5DC-C6QH-ARB6-DTRYS,259.13235294,1.0
2070599235736852122,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,259.13235294,1.0
2089262222815269967,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QHCJ-9HB5-PTGC-5Q8J9,226.50000004,1.0
2541733186003992206,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-4QUA-BUDD-JYTR-FLHNP,259.13235294,1.0
3505834491211173176,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-2EQE-FK8L-TYHQ-4C2V3,519.26470588,1.0
4776234973841509971,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JAHT-8YU3-LE76-D7V6M,259.13235294,1.0
6318370180325112812,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-HTRE-SRAG-KC84-8NLXP,259.13235294,1.0
6360067575695173976,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-X9RY-UTGN-G3XQ-9HYYH,259.13235294,1.0
7483219860509171002,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G4G3-3EP5-AV6D-4ZM6T,519.26470588,1.0
7810226358729439633,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DNHC-Y6D9-EALQ-BD2T7,259.13235294,1.0
8285635435188927590,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-3M9W-X55N-EV8V-DQ5U6,259.13235294,1.0
9328094368204932950,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q7W8-AS7H-P43D-3FN2D,281.12121212,1.0
11723154225062452995,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-8SVL-79N4-LY7Z-9MK7K,140.06060606,1.0
11733218943132572744,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-U9DS-42NW-642S-6DUQB,140.06060606,1.0
13055838816839947590,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JES7-EM5U-RNEZ-DHK6X,140.06060606,1.0
13130523101883179327,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-49RV-DYFL-F68B-DNV2W,140.06060606,1.0
13583664304752553753,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6AA9-MA32-936T-ECJTK,140.06060606,1.0
13589925623912164858,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BQKK-2U8V-APPH-3Z6G9,140.06060606,1.0
14088402677835300129,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-TJWJ-UDF9-LSMD-ELT7Y,140.06060606,1.0
14116899212555615089,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-69EX-ZYTF-PKXB-EZNM9,140.06060606,1.0
14612100163590940387,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YU3W-KQMC-78D7-2735Q,140.06060606,1.0
15310652773783805674,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-NXAW-TLCW-7CLX-3SJVX,140.06060606,1.0
15643438828944078921,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J2TP-WPZQ-2VZZ-7XK2J,140.06060606,1.0
16073130531734142943,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-2EQE-FK8L-TYHQ-4C2V3,845.36363636,1.0
16197048878815432598,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q3H8-UEKY-V3EZ-EBF6V,140.06060606,1.0
16363903181675646783,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-V85X-SV3P-P6HD-D9AQ7,140.06060606,1.0
16510702094177307422,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QSQJ-GSPE-KCJL-DJY3M,140.06060606,1.0
17085061828106724976,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RMSG-D2G6-TDSV-3APXU,140.06060606,1.0
17147986835895377508,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-24GR-QRUZ-W5UC-GHG3H,140.06060606,1.0
17457231619124075434,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CZVE-UQBH-BVM8-DU43E,281.12121212,1.0
17469771190191679968,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JHHM-8GJ3-NDFS-9REBQ,140.06060606,1.0
17890608648030143480,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-F3A9-BM8B-6S55-CXZ24,140.06060606,1.0
17986341972911873107,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-R8YY-S5XS-J4Z3-6629C,140.06060606,1.0
18096740408559488705,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CHK6-YVMU-Q7P4-8UQ9R,140.06060606,1.0
18383979616645420976,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-B2QR-H352-XF38-AVJQ6,140.06060606,1.0
162294170254353885,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-M2BW-TLLB-MRM6-97NX5,140.06060606,1.0
448051594420759398,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FTMG-UHZR-8HL9-9YHNT,140.06060606,1.0
662331131465524741,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H6RF-Y573-SEPX-CLSKF,140.06060606,1.0
1010688124889841098,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G2VM-6WD2-QDC5-D2E6H,140.06060606,1.0
1360998882626424028,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BT5N-W9T9-5F73-5QN65,281.12121212,1.0
1748156888192580213,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-88QE-SFZC-GHPS-AXTXN,140.06060606,1.0
1999305041564110952,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GENP-HGYZ-7KZ2-DR9L9,140.06060606,1.0
2937987748698243434,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H2AH-XQPT-LN9B-F3ZKS,140.06060606,1.0
3992785694342798897,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6XGR-FRF3-E7XQ-9FCBK,140.06060606,1.0
4389566362542056329,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JAHT-8YU3-LE76-D7V6M,281.12121212,1.0
5105503194723446581,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ZQNV-HVFB-7HPS-2WYKF,1409.6060606,1.0
5488725449225308590,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GD4M-6MEY-3E9T-DKDZ9,140.06060606,1.0
5612084227685727493,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J5X9-5AB7-YV3P-AR3VR,281.12121212,1.0
5618905467833165356,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000004,1.0
6163834909026837316,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-62KU-RCQ9-XJGP-C9C44,140.06060606,1.0
6599416808347505382,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RAB8-LBGB-ZT9G-HBH4T,140.06060606,1.0
7317920898882210029,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-V6XS-CRY8-RZYC-FRATK,281.12121212,1.0
7460681639752082597,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ST5Q-VGPV-NV6W-6ABRW,140.06060606,1.0
