ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRPE-BU28-SGBW-6GEJK,1e-08,0.25725
11472423390187899443,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0001
2690555634211682267,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,1.0,1.0
8825175953319237470,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,1.0,3.0
6033325403583893723,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,2.0,2.0
4349695026126964573,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,3.0,3.0
12124265795197575864,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,3.0,1.0
17175472581995211749,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,3.0,3.0
9294793349810785690,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,20.0,1.0
1864418669556241719,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0
6987427046060730522,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,5.0,2.0
8774885228385732315,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,6.0,5.0
18044164861233979347,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,5.0,5.0
3746282706089060307,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,12.0,2.0
15409676834414940618,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,2.0,2.0
949999390637373613,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,2.0,2.0
1880917192154984402,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,4.0,4.0
17008726379323489070,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0
6062972432496796282,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0
7717888872356705622,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0
6971099807356590676,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,2.0,1.0
13913084766712593036,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,5.0,2.0
2851537655501129970,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,5.0,2.0
50759276184285693,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,11.0,2.0
10823667020623096614,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,14.0,2.0
7165838421068708347,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,8.0,2.0
16056062980613507044,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,2.0
2834057902015015520,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,2.0,2.0
8281743010025442138,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,3.0,2.0
6702534653142105858,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,6.0
5324583928470437920,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,6.0
1738375482069961963,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,6.0,6.0
17848043991833127718,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,5.0,1.0
5118486310842469985,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,5.0,1.0
13837079054027855518,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,12.0,1.0
17922714627248195594,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,7.0,3.0
15661075324971970456,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,3.0
11866560558165441872,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,3.0
2121886274980683285,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,20.0,1.0
11608488606407492086,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,1.0
15117572529152561925,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,15.0,1.0
8244455881848439473,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRPE-BU28-SGBW-6GEJK,10.0,1.0
5477340865689765693,325383,2017-02-07 01:18:14,Reward Recipient Assignment,S-NRPE-BU28-SGBW-6GEJK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3365934805490536035,325272,2017-02-06 17:49:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NRPE-BU28-SGBW-6GEJK,0.37785844,1.0
14141930818753951837,324910,2017-02-05 17:47:06,Reward Recipient Assignment,S-NRPE-BU28-SGBW-6GEJK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15017110901908760219,324882,2017-02-05 15:43:33,Reward Recipient Assignment,S-NRPE-BU28-SGBW-6GEJK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4759483083236910623,324876,2017-02-05 15:19:25,Reward Recipient Assignment,S-NRPE-BU28-SGBW-6GEJK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4822159192836783200,324875,2017-02-05 15:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRPE-BU28-SGBW-6GEJK,5.0,1.0
8396872045076823270,324871,2017-02-05 15:07:43,Reward Recipient Assignment,S-NRPE-BU28-SGBW-6GEJK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9156563129052142312,324704,2017-02-05 03:44:02,Account Update,S-NRPE-BU28-SGBW-6GEJK,,0.0,1.0
7543299877102964188,324703,2017-02-05 03:41:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRPE-BU28-SGBW-6GEJK,5.0,1.0
