ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJCV-XHAS-RFHU-F97XK,4.39e-06,0.0735
18302721854809030396,363173,2017-05-23 18:26:31,Ordinary Payment,S-JJCV-XHAS-RFHU-F97XK,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1172185723818362066,363171,2017-05-23 18:04:03,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,40.0,1.0
12388134687690984706,362818,2017-05-22 18:22:28,Ordinary Payment,S-JJCV-XHAS-RFHU-F97XK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4836892470032145242,362816,2017-05-22 18:07:24,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,300.0,1.0
8114084146399425905,362750,2017-05-22 13:52:01,Ordinary Payment,S-JJCV-XHAS-RFHU-F97XK,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
78805239647404859,362745,2017-05-22 13:32:45,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,39.0,1.0
13556903593881751615,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJCV-XHAS-RFHU-F97XK,0.0,1.0
7528738599218409141,361025,2017-05-17 17:53:26,Ordinary Payment,S-JJCV-XHAS-RFHU-F97XK,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
8515136328492763349,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJCV-XHAS-RFHU-F97XK,0.0,1.0
17214222981727788716,361023,2017-05-17 17:32:30,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,575.0,1.0
