ID,Height,timestamp,Type,From,To,Amount,Fee
3331503668848425131,372991,2017-06-20 04:37:48,Ordinary Payment,S-D8ZD-HHP4-7JVH-BZ9YA,S-ZAK9-CEMZ-E2WY-4GGDG,2490.0,1.0
1600981360943139035,372990,2017-06-20 04:32:27,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
5736911435642463933,372990,2017-06-20 04:32:27,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
5815629759363046186,372989,2017-06-20 04:28:16,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
14994609803691356404,372987,2017-06-20 04:24:03,Ask Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
9535684045157364190,372984,2017-06-20 03:50:08,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
17770626643409135299,372981,2017-06-20 03:38:09,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
9162403771336041752,372981,2017-06-20 03:38:09,Ask Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
17356977515019288138,372978,2017-06-20 03:32:01,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
4470612710502155303,372978,2017-06-20 03:32:01,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
15603945555090089959,372976,2017-06-20 03:21:11,Ask Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
18174313374102654283,372976,2017-06-20 03:21:11,Ask Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
8085279011943630377,372976,2017-06-20 03:21:11,Ask Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
11927816310193239348,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D8ZD-HHP4-7JVH-BZ9YA,3.83143525,1.0
13723811568387082653,371145,2017-06-15 00:40:22,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
9197824178310991233,371055,2017-06-14 18:47:19,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
14377646566673180839,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-D8ZD-HHP4-7JVH-BZ9YA,1.81011143,1.0
7584476129878250912,370661,2017-06-13 16:01:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-D8ZD-HHP4-7JVH-BZ9YA,4.56119857,1.0
1419778661678713777,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D8ZD-HHP4-7JVH-BZ9YA,3.80476168,1.0
10562180429147801395,370070,2017-06-12 00:09:54,Bid Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
1264737686228722667,369887,2017-06-11 12:07:44,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
9405106231063057133,369802,2017-06-11 06:22:50,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
10457833101305383462,369802,2017-06-11 06:22:50,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
18011561518194850021,369802,2017-06-11 06:22:50,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
2705186079340589685,369798,2017-06-11 06:01:01,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
14817308304361716271,369793,2017-06-11 05:36:20,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
1665397674668201906,369788,2017-06-11 05:27:02,Bid Order Cancellation,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
1950942730849973134,369779,2017-06-11 05:08:56,Ask Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
12419818899107064227,369778,2017-06-11 04:58:15,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
17153891553900523718,369778,2017-06-11 04:58:15,Account Update,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
1449242182492386973,369778,2017-06-11 04:58:15,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
14357263229481196058,369777,2017-06-11 04:50:59,Bid Order Placement,S-D8ZD-HHP4-7JVH-BZ9YA,,0.0,1.0
7359463550154231544,369774,2017-06-11 04:39:55,Ordinary Payment,S-5DGR-DLTM-BEU9-B73BH,S-D8ZD-HHP4-7JVH-BZ9YA,4000.0,1.0
