ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RC4-UMU5-6QWG-9CZ4R,1e-08,0.1176
16380099886347945004,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RC4-UMU5-6QWG-9CZ4R,0.0,1.0
8484068748565196964,141930,2015-09-12 10:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,274.37849364,1.0
10821598584944779351,141647,2015-09-11 15:56:59,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11663.0,1.0
13495007771236493742,141429,2015-09-11 01:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,671.01954688,1.0
4837326610241905808,141044,2015-09-09 23:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,1335.5541273,1.0
3023003881950568610,140954,2015-09-09 17:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.03093533,1.0
7273800986308332758,140489,2015-09-08 10:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,337.61164313,1.0
17946443968232631347,140210,2015-09-07 15:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.17158054,1.0
2311235410134995616,140109,2015-09-07 08:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,320.37272438,1.0
7780093686717613268,140025,2015-09-07 03:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.83322476,1.0
13276247076454475154,139912,2015-09-06 19:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.17847024,1.0
3965210652730942605,139426,2015-09-05 11:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.71559558,1.0
14819119076054638078,139243,2015-09-04 22:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,655.91820399,1.0
17953885850329111385,139044,2015-09-04 09:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.8755626,1.0
1970839653448772582,138841,2015-09-03 19:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2771.49285928,1.0
7577679751684529212,138573,2015-09-03 01:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.40842479,1.0
17552064995504256104,138299,2015-09-02 07:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.25407284,1.0
10101630827292932979,138111,2015-09-01 18:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,333.15280322,1.0
3631201743405919962,138029,2015-09-01 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,337.01486048,1.0
3822953349863395800,137979,2015-09-01 09:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.23556796,1.0
7701792072664166653,137751,2015-08-31 18:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.7123829,1.0
14596058118407240048,137566,2015-08-31 05:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.41975872,1.0
5333927867887119501,137505,2015-08-31 02:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.4513675,1.0
16651887824783985273,137446,2015-08-30 21:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,341.22499508,1.0
16662546830973393615,137346,2015-08-30 15:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.8270476,1.0
4606644823621039060,137068,2015-08-29 20:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,311.25051074,1.0
16172438957356061168,136874,2015-08-29 07:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.6617683,1.0
5415835014031353638,136692,2015-08-28 19:06:17,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11829.0,1.0
8477437302881911743,136546,2015-08-28 09:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.90086117,1.0
15590630756239465482,136390,2015-08-27 22:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.07478858,1.0
14481180174691251463,136292,2015-08-27 16:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,380.03758287,1.0
6738023967527734974,136220,2015-08-27 11:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.17202098,1.0
5247615222142877336,136066,2015-08-27 01:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,315.19226401,1.0
5149611001846919066,135882,2015-08-26 12:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.46194403,1.0
16903701623881856086,135607,2015-08-25 18:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.23857311,1.0
1260410739332133038,135257,2015-08-24 18:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.29418266,1.0
13603505876165937993,135081,2015-08-24 07:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.60437738,1.0
318484115767165483,135004,2015-08-24 01:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,457.09042999,1.0
651849702147684552,134954,2015-08-23 22:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2253.12821689,1.0
2440331091589221291,134946,2015-08-23 21:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,344.69610499,1.0
15380469494313980503,134901,2015-08-23 18:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,308.37414178,1.0
10598165661650020134,134825,2015-08-23 13:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.55428992,1.0
3929058011941730182,134688,2015-08-23 04:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.20993149,1.0
16758456189230977393,134537,2015-08-22 18:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.03954767,1.0
15892352223402153232,134313,2015-08-22 03:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,305.06034821,1.0
12771467049186617626,134182,2015-08-21 18:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.69276018,1.0
18124217847447884454,134088,2015-08-21 12:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,318.08428471,1.0
13655353023169145830,133900,2015-08-20 23:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,370.89360001,1.0
15331832006761349537,133845,2015-08-20 19:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,3441.68639025,1.0
11339533307196320337,133770,2015-08-20 14:54:31,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11280.0,1.0
1265474981482936627,133685,2015-08-20 09:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,1237.79740086,1.0
2523216656720073830,133584,2015-08-20 02:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,347.78116112,1.0
9778981413602789545,133444,2015-08-19 17:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,314.89238397,1.0
17239669190155420096,133132,2015-08-18 19:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.31994784,1.0
13306040833440946324,132679,2015-08-17 13:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.67294042,1.0
10505246799502086274,132518,2015-08-17 03:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.26357814,1.0
16906790424054467527,132272,2015-08-16 10:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.74898178,1.0
12330754593085151406,132041,2015-08-15 18:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,312.29531693,1.0
7894850166693856818,131912,2015-08-15 09:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,334.76995213,1.0
4969855849587089611,131613,2015-08-14 14:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.6850017,1.0
12988397735108488939,131346,2015-08-13 20:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,345.20244079,1.0
5266566866367402141,131081,2015-08-13 02:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.43396673,1.0
9051439751769835918,130790,2015-08-12 06:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,307.08217312,1.0
18244511369038996932,130615,2015-08-11 19:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2017.46192934,1.0
3969934443256487077,130406,2015-08-11 04:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.02630619,1.0
4936537480298826571,130156,2015-08-10 12:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,339.1953226,1.0
6318092243411924614,130021,2015-08-10 03:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.12707755,1.0
9285466822637041262,129544,2015-08-08 19:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,254.61545213,1.0
10698416392653446255,129046,2015-08-07 10:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,237.9441417,1.0
13849452751263174875,128537,2015-08-05 23:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.21149605,1.0
4342814031253034711,128379,2015-08-05 13:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.20420485,1.0
12124342035227941233,128181,2015-08-04 23:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.04877911,1.0
14235345799998476256,128017,2015-08-04 12:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.10678823,1.0
13351536006334793424,127809,2015-08-03 22:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.40685116,1.0
4386205859668312761,127558,2015-08-03 05:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,320.60736428,1.0
10143650726554575833,127455,2015-08-02 22:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,331.56153709,1.0
5465080036572430093,127322,2015-08-02 13:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.28334111,1.0
11876402939717466825,126871,2015-08-01 07:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,322.46416672,1.0
11030293015776810110,126844,2015-08-01 05:51:45,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,9929.0,1.0
2808351521822985049,126817,2015-08-01 03:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,347.99101821,1.0
3376309157878462455,126722,2015-07-31 21:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,343.84443672,1.0
963286745814027931,126675,2015-07-31 18:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,3602.12546314,1.0
15832126020336909535,126641,2015-07-31 16:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2498.71569017,1.0
5770283871655525676,126409,2015-07-31 00:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,305.65227021,1.0
9126707605797451433,126180,2015-07-30 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.62500167,1.0
906082387600171072,125898,2015-07-29 14:15:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,308.15308446,1.0
7877835185399828026,125749,2015-07-29 03:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.30768617,1.0
14423184804321313029,125550,2015-07-28 14:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,358.09159917,1.0
9125136605188148374,125298,2015-07-27 21:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,310.04866,1.0
13482635813371490325,125041,2015-07-27 04:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,310.74339304,1.0
3486597558047407696,124883,2015-07-26 17:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,315.81625533,1.0
14390603261129579173,124811,2015-07-26 13:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.64623214,1.0
14046162967966848467,124523,2015-07-25 17:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,324.8076873,1.0
4354732124970577188,124520,2015-07-25 17:36:31,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,4672.0,1.0
3517857196558986357,124399,2015-07-25 09:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,393.74423421,1.0
1827606132695380428,124317,2015-07-25 03:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,308.4570562,1.0
2040078853514910080,124141,2015-07-24 16:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.38150064,1.0
9622785263548715008,123992,2015-07-24 05:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,3035.07239373,1.0
14965218305197591163,123774,2015-07-23 14:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,326.68133191,1.0
9360595459193693116,123507,2015-07-22 21:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,305.21739255,1.0
17665901908825392018,123444,2015-07-22 17:18:54,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,5346.0,1.0
4965749744567133318,123202,2015-07-22 00:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,323.03275162,1.0
736269996118325724,122863,2015-07-21 02:33:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,305.41132049,1.0
2330864101709238035,122628,2015-07-20 10:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.57219841,1.0
15645898022757284946,122396,2015-07-19 19:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,307.41660928,1.0
11442079047298567369,122379,2015-07-19 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,320.23590766,1.0
9675692211526241737,122347,2015-07-19 15:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,3462.70269044,1.0
9998596201373784107,122250,2015-07-19 09:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,323.84153727,1.0
8658241339560939682,122249,2015-07-19 09:17:17,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,2130.0,1.0
16694186935039011885,122102,2015-07-18 23:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.35972709,1.0
7657492861907566782,121766,2015-07-18 00:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.10507063,1.0
8683000792175427270,121445,2015-07-17 03:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,308.84369375,1.0
12175295719265375097,121337,2015-07-16 20:06:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.3221432,1.0
8891428993758688507,121103,2015-07-16 04:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.65020314,1.0
9660218610322700160,120909,2015-07-15 15:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.09774676,1.0
11453630007135005669,120711,2015-07-15 02:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.04238326,1.0
2894141908119662212,120633,2015-07-14 21:17:07,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,15829.0,1.0
2108455771722402560,120511,2015-07-14 12:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,311.86248507,1.0
4450286391185421952,120410,2015-07-14 05:41:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,317.62137565,1.0
4976640766138369595,120370,2015-07-14 03:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,312.2821393,1.0
11113671513838764295,120115,2015-07-13 09:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2797.45652005,1.0
1815281457377859583,119857,2015-07-12 16:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,318.88794273,1.0
18378089067129095726,119696,2015-07-12 05:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.6775754,1.0
12799706224897226826,119507,2015-07-11 17:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,370.69038565,1.0
14617895771097244869,119450,2015-07-11 13:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.25978133,1.0
10046079410558032544,119353,2015-07-11 06:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,302.00732205,1.0
18109790641068540579,119220,2015-07-10 21:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.05069552,1.0
12611936379665539510,119040,2015-07-10 09:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,305.93567922,1.0
6454141363184994629,118921,2015-07-10 02:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,2392.26975799,1.0
14551706412100545036,118774,2015-07-09 15:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.19475883,1.0
11948833030043884473,118431,2015-07-08 17:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.6224189,1.0
1213336671033926015,118244,2015-07-08 04:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,311.54176018,1.0
8692817285395570897,118021,2015-07-07 13:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,340.12501268,1.0
17180650662244178944,117917,2015-07-07 06:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.59563629,1.0
15279773086495994452,117839,2015-07-07 01:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,346.07682588,1.0
6058322465129897462,117745,2015-07-06 18:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,308.14853253,1.0
10536524669125471242,117578,2015-07-06 07:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.18295811,1.0
7848814779683809309,117490,2015-07-06 01:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,3419.13935052,1.0
2145076698073780813,117297,2015-07-05 12:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,309.92946819,1.0
6714814407738764967,117063,2015-07-04 21:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,307.17013405,1.0
1002701289704937476,116942,2015-07-04 12:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,304.02073451,1.0
16276941034849986074,116816,2015-07-04 04:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,315.42470062,1.0
8384304373656093005,116656,2015-07-03 17:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,306.96446518,1.0
16350432788904955008,116475,2015-07-03 05:38:40,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-HK9D-P74Q-XDEJ-D6PGM,46640.0,1.0
7744341381380163058,116456,2015-07-03 04:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,300.95913941,1.0
16403656303494655959,116170,2015-07-02 08:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,301.06001263,1.0
12625274832402563283,116065,2015-07-02 02:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,303.53159338,1.0
11966807897470704562,115901,2015-07-01 14:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,310.37023227,1.0
3987803647738375645,115880,2015-07-01 13:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,313.87349707,1.0
5398052518390846071,115636,2015-06-30 21:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,445.55363925,1.0
1640479316689550168,115490,2015-06-30 11:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,310.88133137,1.0
14784697806771933393,115389,2015-06-30 04:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RC4-UMU5-6QWG-9CZ4R,348.34154359,1.0
