ID,Height,timestamp,Type,From,To,Amount,Fee
9606027241886769920,546072,2018-10-17 19:46:51,Ordinary Payment,S-RWRD-PYQ6-8VWZ-AKJCE,S-XTBD-4BX7-JLNZ-87BRW,200046.0,0.1
9642958482582061899,543026,2018-10-09 06:43:55,Ordinary Payment,S-RWRD-PYQ6-8VWZ-AKJCE,S-XTBD-4BX7-JLNZ-87BRW,200000.0,1.0
6150515971075452303,543026,2018-10-09 06:43:55,Ordinary Payment,S-RWRD-PYQ6-8VWZ-AKJCE,S-XTBD-4BX7-JLNZ-87BRW,100000.0,1.0
6901759912438255704,539103,2018-09-28 06:54:50,Ordinary Payment,S-RWRD-PYQ6-8VWZ-AKJCE,S-XTBD-4BX7-JLNZ-87BRW,59000.0,1.0
17338768098769518236,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RWRD-PYQ6-8VWZ-AKJCE,0.0,1.0
10997257125108001246,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RWRD-PYQ6-8VWZ-AKJCE,0.0,1.0
7486900177219546635,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RWRD-PYQ6-8VWZ-AKJCE,0.0,1.0
9817218174511655459,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RWRD-PYQ6-8VWZ-AKJCE,0.0,1.0
13110747562680169682,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RWRD-PYQ6-8VWZ-AKJCE,0.0,1.0
8552270655661401256,443391,2018-01-03 11:35:52,Ordinary Payment,S-MUUS-6NRK-6MW3-AT27A,S-RWRD-PYQ6-8VWZ-AKJCE,3.0,1.0
9567741999304072873,443390,2018-01-03 11:28:58,Ordinary Payment,S-RWRD-PYQ6-8VWZ-AKJCE,S-MUUS-6NRK-6MW3-AT27A,4.0,1.0
211263651016776186,443154,2018-01-02 19:40:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RWRD-PYQ6-8VWZ-AKJCE,87990.0,1.0
13451612840524776097,443152,2018-01-02 19:36:59,Ordinary Payment,S-MUUS-6NRK-6MW3-AT27A,S-RWRD-PYQ6-8VWZ-AKJCE,5541.0,1.0
17655670297116554735,442251,2017-12-31 07:12:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RWRD-PYQ6-8VWZ-AKJCE,88000.0,1.0
14231009489806801560,442053,2017-12-30 17:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWRD-PYQ6-8VWZ-AKJCE,282255.0,1.0
16849227101552455205,442049,2017-12-30 17:33:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RWRD-PYQ6-8VWZ-AKJCE,4000.0,1.0
8885505270717057416,442049,2017-12-30 17:33:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RWRD-PYQ6-8VWZ-AKJCE,90000.0,1.0
5664789086032599219,441738,2017-12-29 20:20:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RWRD-PYQ6-8VWZ-AKJCE,303.0,1.0
11132447124803186905,441736,2017-12-29 20:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWRD-PYQ6-8VWZ-AKJCE,965.0,1.0
