ID,Height,timestamp,Type,From,To,Amount,Fee
9349356758429469878,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L7X-ERNE-3BJ9-FG4BL,1e-07,1.0
9637284249073217197,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L7X-ERNE-3BJ9-FG4BL,1e-07,1.0
12050864996651401645,345271,2017-04-03 16:15:37,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4064172401587163710,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L7X-ERNE-3BJ9-FG4BL,2.0,1.0001
10533601968320210567,339135,2017-03-17 11:55:06,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2008029338845689499,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,1.0,1.0
8177691580163085650,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,1.0,2.0
8976862067273787095,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,1.0,3.0
13861025596892772088,334880,2017-03-05 14:39:02,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17818925239530267015,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,2.0
14353080573683289476,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,3.0,3.0
831496433457866118,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,2.0
11758105553319381846,334592,2017-03-04 19:40:59,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6925938101025893387,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,2.0
9724985639364689101,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,3.0,1.0
10681544031519414590,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,3.0,3.0
3771460085490254677,334273,2017-03-03 22:03:57,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5104121653706234456,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,20.0,1.0
7365307102183872584,333809,2017-03-02 14:55:12,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8818822266493625280,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,1.0
14429071701701408442,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,5.0,2.0
15358130506882565952,332889,2017-02-28 00:49:20,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5223044812107329571,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,6.0,5.0
2049612627381881410,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,5.0,5.0
6111445368743042822,331997,2017-02-25 13:31:22,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17971135977368207272,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,2.0
2868194586600801399,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,4.0,4.0
7099108987860451880,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L7X-ERNE-3BJ9-FG4BL,2.0,1.0
1436370111892645171,330372,2017-02-21 00:36:58,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8101314750223795783,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L7X-ERNE-3BJ9-FG4BL,10.0,2.0
17449622288548229677,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3L7X-ERNE-3BJ9-FG4BL,0.0,1.0
3315122374930963764,308465,2016-12-21 18:13:41,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10533712714941919177,308142,2016-12-20 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7X-ERNE-3BJ9-FG4BL,5.0,1.0
3825670255436579157,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7X-ERNE-3BJ9-FG4BL,3.0,1.0
5303418153030269472,308142,2016-12-20 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L7X-ERNE-3BJ9-FG4BL,5.0,1.0
