ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BYM-N9JS-X8KL-EKV9Q,2.19e-06,0.0735
13849036430332410135,365586,2017-05-30 12:12:12,Ordinary Payment,S-6BYM-N9JS-X8KL-EKV9Q,S-EF5K-VQVU-32S2-B2AUW,122985.0,12.0
2995256244482173700,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6BYM-N9JS-X8KL-EKV9Q,0.0,1.0
7521559216751584088,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYM-N9JS-X8KL-EKV9Q,2.0,1.0001
6617693518685957469,344240,2017-03-31 18:31:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,33000.0,1.0
15089014514682991111,344177,2017-03-31 14:29:19,Ordinary Payment,S-6BYM-N9JS-X8KL-EKV9Q,S-JWFM-3EJ3-YLEX-DHWWT,62000.0,6.0
3978874309144033676,344052,2017-03-31 05:58:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,14000.0,1.0
12328524203344620727,343427,2017-03-29 12:06:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,8000.0,1.0
18347512129969599184,343197,2017-03-28 20:37:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,13000.0,1.0
6910285551318694152,343050,2017-03-28 10:50:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,12000.0,1.0
5492225585416618998,342773,2017-03-27 16:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,30000.0,1.0
13890649852307649737,341607,2017-03-24 09:37:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6BYM-N9JS-X8KL-EKV9Q,50000.0,1.0
8139347196357011018,339903,2017-03-19 15:18:23,Ordinary Payment,S-6BYM-N9JS-X8KL-EKV9Q,S-JWFM-3EJ3-YLEX-DHWWT,25000.0,3.0
10099464682086496643,339894,2017-03-19 14:53:55,Account Update,S-6BYM-N9JS-X8KL-EKV9Q,,0.0,1.0
452351179256008639,339879,2017-03-19 14:11:52,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-6BYM-N9JS-X8KL-EKV9Q,50010.0,5.0
