ID,Height,timestamp,Type,From,To,Amount,Fee
17539964657088922474,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9KM4-4J7A-XEH2-DATZR,14.70999999,1.0
3751714575195677272,472671,2018-03-26 08:41:20,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,5.0,1.0
4390338869020451331,470546,2018-03-20 10:18:32,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,8.0,1.0
10343911275855729918,463027,2018-02-27 09:00:26,Arbitrary Message,S-9KM4-4J7A-XEH2-DATZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5347279671738940197,456336,2018-02-08 16:48:19,Ordinary Payment,S-9KM4-4J7A-XEH2-DATZR,S-QRKA-X27N-S3LJ-FQNWY,5.34302462,1.0
17333968452813803568,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9KM4-4J7A-XEH2-DATZR,84.53999999,1.0
5505618079126751848,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9KM4-4J7A-XEH2-DATZR,0.37280548,1.0
9306276225340392244,450163,2018-01-22 10:33:52,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15121955357834401888,449434,2018-01-20 09:16:31,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17488044728750724377,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9KM4-4J7A-XEH2-DATZR,8.86577916,1.0
15801465751852016513,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.25804293,1.0
1253506107808995152,448523,2018-01-17 20:15:13,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5138422320945718004,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.26775445,1.0
5226809858408247837,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,3.35376414,1.0
8973397968396382516,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,1.37869206,1.0
6445562637636817497,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.00830045,1.0
3234880708158518787,446988,2018-01-13 13:33:36,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10959373035504074052,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.02469883,1.0
9948681256705650693,446584,2018-01-12 10:22:53,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5009640752760723205,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.2234032,1.0
15102431354815119990,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,0.53854949,1.0
9580623959725360435,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KM4-4J7A-XEH2-DATZR,1.51123444,1.0
10778660984051493382,444810,2018-01-07 11:14:13,Account Update,S-9KM4-4J7A-XEH2-DATZR,,0.0,1.0
1768204401311744500,443500,2018-01-03 19:13:13,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6225693109007939372,443474,2018-01-03 17:34:52,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-9KM4-4J7A-XEH2-DATZR,2.0,1.0
13695837294399510648,443388,2018-01-03 11:21:49,Reward Recipient Assignment,S-9KM4-4J7A-XEH2-DATZR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10743687968430782189,442351,2017-12-31 13:47:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9KM4-4J7A-XEH2-DATZR,1.0,1.0
