ID,Height,timestamp,Type,From,To,Amount,Fee
6477230046201369073,712891,2020-01-27 13:41:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJ3V-Z73S-RHCQ-DHYYA,0.0,0.06615
10549774301315931660,503271,2018-06-20 01:07:32,Ordinary Payment,S-BJ3V-Z73S-RHCQ-DHYYA,S-YA93-JN7J-VKQZ-2SYSB,957.0,1.0
9130185003147495392,503039,2018-06-19 09:39:49,Reward Recipient Assignment,S-BJ3V-Z73S-RHCQ-DHYYA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17028480655945005982,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,11.67198094,1.0
166416922451405574,499031,2018-06-08 03:40:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,436.40718548,1.0
2070206918128865580,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,31.11880629,1.0
16067300747423056825,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.25195976,1.0
6225912171646206649,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.57325933,1.0
11680961548465109733,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,9.07391711,1.0
3390216657439948927,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.20959202,1.0
92937186700987047,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.5435276,1.0
5134067951202921627,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,24.0313097,1.0
2230192373490467263,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.15355143,1.0
15429988929922660847,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,25.10983566,1.0
4291745399530254336,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,14.57135159,1.0
8606607040037181354,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,9.45183374,1.0
4134703498201214707,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.53673807,1.0
16606469397961881208,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,5.87968118,1.0
384959229261115321,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.45161757,1.0
14233574921406000160,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,3.71191752,1.0
2913965311910149440,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,8.17276295,1.0
8517022118056545523,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,5.55619702,1.0
4466608952480150527,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.12899786,1.0
7743245870578451936,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.0961721,1.0
12941665076694584372,488378,2018-05-09 08:10:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.73899219,1.0
4898875466222279052,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.82629109,1.0
17332652667916912375,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,2.43688067,1.0
13331776570850276610,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.01622035,1.0
8877791958140677808,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,8.46590971,1.0
17821876027137754469,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,2.5670288,1.0
5787643765595121210,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,6.59093875,1.0
10156207497350816415,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,9.87277564,1.0
1040428735861297017,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,24.66100331,1.0
6751839664836410017,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,22.20978123,1.0
14505028135658518356,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,23.85422195,1.0
7010558197987686153,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,14.60684599,1.0
7707736451655215447,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.49344166,1.0
6987178825629948169,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,6.01236939,1.0
8566485904497594909,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.74414361,1.0
14657811913933545941,482108,2018-04-21 18:51:56,Ordinary Payment,S-BJ3V-Z73S-RHCQ-DHYYA,S-QANW-9WC9-8385-55HAB,10500.0,1.0
4306720238602995733,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.42126643,1.0
12341066681311412814,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.52877252,1.0
15679774368076454560,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,8.57615039,1.0
7148916278210240052,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,11.65775657,1.0
17577856529400416336,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,5.35033277,1.0
9474068765978074750,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.23800919,1.0
15390333763824833175,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.39645255,1.0
1386491476728913147,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,1.08825204,1.0
1663904232093299918,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.33571032,1.0
15251642753982487877,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,11.79966765,1.0
2930131365036116280,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.05808128,1.0
5711284829434122815,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.43198513,1.0
14435963716715868052,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.79988534,1.0
773891131567080737,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.85526521,1.0
3019505600150304980,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,9.71107973,1.0
2842830392318859503,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.21573651,1.0
12238757596502432813,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.9311347,1.0
7793011230375846180,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.46255342,1.0
14485683070727377611,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.0470144,1.0
18281776602601679565,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.6347411,1.0
4489403831660167442,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.2737944,1.0
15799117141280466304,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.49956464,1.0
11130254124026156294,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.23748948,1.0
6707278025306522324,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.69516937,1.0
13127073823490145012,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,6.81780601,1.0
12713046752788088665,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,6.09691963,1.0
16816104164328231622,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,29.23217815,1.0
10151570164706656690,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.12195574,1.0
9695718667279552278,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,29.60570752,1.0
844170580495145047,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,18.65009677,1.0
2570866166620356932,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.95623623,1.0
4411165052934879539,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,24.78930388,1.0
5615403828521034340,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.37252495,1.0
10746744202928515659,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.64071493,1.0
5296591865469969553,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,24.86324932,1.0
6168456606951254195,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,27.35320524,1.0
822736728588829267,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.79837813,1.0
16769071517299609643,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.44986261,1.0
12033970515021473265,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,21.72634467,1.0
13790101455382650659,461851,2018-02-24 02:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,678.76848832,1.0
3138447467434666245,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.76396221,1.0
15375099379868379788,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,674.45473289,1.0
3545181043532285502,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.2462561,1.0
2568783084552517490,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.30387565,1.0
5311139669819019331,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,21.18054229,1.0
14101574760699417112,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,30.69684567,1.0
3535515713838578398,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.0408728,1.0
11025372822328988863,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,22.35752685,1.0
15733221231306351538,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,33.93443595,1.0
12875249235554085058,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,35.0674238,1.0
10722860805711683730,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,32.23093412,1.0
14118737543970236408,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,708.63121604,1.0
16353165768498825362,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,25.84005708,1.0
2701716073265672850,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,27.06391686,1.0
17123019996617767308,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,18.03572377,1.0
17340901492423459046,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.30506532,1.0
17864752534386965916,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,20.73397006,1.0
1714979950802393978,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,172.90872068,1.0
13403802373173714840,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,19.12895016,1.0
7450418694567357168,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.48740801,1.0
16835205490759256613,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,44.88167022,1.0
9796641981095666470,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.77877685,1.0
7948805201812140930,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,19.18179315,1.0
15119619524370448150,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.65724142,1.0
17987388498899297545,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.8314178,1.0
13470742713071831995,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,35.60775682,1.0
14678207189930522768,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,33.38998109,1.0
1199988147939494451,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,36.95095753,1.0
9327923713186149152,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,8.39629756,1.0
14303902176121979986,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.67343817,1.0
9175819295539215769,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,5.1402366,1.0
4809948874344659933,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,17.61068656,1.0
10502125372758309293,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,15.41543813,1.0
12434685655580005806,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,10.45418383,1.0
9687996911751465194,445845,2018-01-10 08:51:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.78540102,1.0
14592908125879652102,445396,2018-01-09 02:12:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,734.23490799,1.0
11177927633580295784,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,37.20923667,1.0
15185197905903104397,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,22.20024094,1.0
14060551136031397000,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,13.77765027,1.0
4884128806841477059,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,25.63918655,1.0
17934816571191616404,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,48.39526764,1.0
1423828059389309064,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,21.1521005,1.0
10856271774725377564,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,29.00984322,1.0
3132116248636307232,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,19.19676252,1.0
8598615083833415261,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,14.91139036,1.0
11227530614926678414,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,49.41266061,1.0
9453804370976555605,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,12.26981411,1.0
8223504123878925250,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,26.27851749,1.0
17281132854005245763,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,24.50481258,1.0
15926908342575895761,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,20.59223472,1.0
5371301486152838985,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,33.27454722,1.0
13327531624961403866,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.98881453,1.0
17103076779302701822,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,20.39999765,1.0
5323748182644392381,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,38.47935116,1.0
2237981451999108504,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,9.65587072,1.0
11300544753561387043,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,41.53422746,1.0
5311697162195905026,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.94023527,1.0
10048999986149474721,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,21.67263084,1.0
17258417777154316109,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,8.8900081,1.0
14522380018452458312,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,60.71876894,1.0
3631531004706444579,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,35.53623475,1.0
9988646069549586888,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,38.97981431,1.0
3042435741864029629,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,22.51530493,1.0
9063874759608222065,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,69.71401083,1.0
10313888140772917648,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,16.1204512,1.0
2387284210208944096,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,30.40432014,1.0
128185457372195149,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,14.31073889,1.0
7760368186311746134,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,4.66617309,1.0
7458075782136045701,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,5.08500323,1.0
10171953659006812504,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,2.52195932,1.0
11975978391780841349,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,7.88370567,1.0
12514613758754950503,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,20.42632131,1.0
10135741073026685785,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,39.47052654,1.0
12369499054264342404,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,35.62738614,1.0
8928440019806578777,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BJ3V-Z73S-RHCQ-DHYYA,32.84560196,1.0
