ID,Height,timestamp,Type,From,To,Amount,Fee
14571640001742080276,772837,2020-07-13 02:38:16,Ordinary Payment,S-V8GG-42NP-PHB9-7RBYR,S-XAXD-54C2-63VQ-HBCQY,261.88409123,0.0294
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8GG-42NP-PHB9-7RBYR,1e-08,0.9555
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,50.50505051,0.00735
8844392770562405150,589314,2019-02-15 20:08:47,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,71.42857143,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-V8GG-42NP-PHB9-7RBYR,28.30188679,0.00735
2055717330829454844,572099,2018-12-29 15:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8GG-42NP-PHB9-7RBYR,0.05,0.00735
