ID,Height,timestamp,Type,From,To,Amount,Fee
7050544987841158554,832792,2020-12-26 20:02:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-AZDZ-PSXZ-HWU3-ACFBJ,0.0,0.02205
15378649110762693345,832151,2020-12-25 01:17:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZDZ-PSXZ-HWU3-ACFBJ,0.0,0.0441
17862228608585053332,832149,2020-12-25 01:08:43,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-AZDZ-PSXZ-HWU3-ACFBJ,24.0,0.03675
975807690681723222,823375,2020-11-30 15:45:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZDZ-PSXZ-HWU3-ACFBJ,0.0,0.0147
5277262431742805034,823374,2020-11-30 15:41:41,Ordinary Payment,S-AZDZ-PSXZ-HWU3-ACFBJ,S-HK9D-P74Q-XDEJ-D6PGM,207646.0,0.02205
4106143933439835976,795673,2020-09-14 14:34:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZDZ-PSXZ-HWU3-ACFBJ,207646.44,2.0
17526607871898735599,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AZDZ-PSXZ-HWU3-ACFBJ,0.0,0.1
4134732688309038952,790239,2020-08-30 12:06:46,Ordinary Payment,S-AZDZ-PSXZ-HWU3-ACFBJ,S-GH7A-GDMN-7SAY-A5FPE,207646.44321737,0.0441
16847114908765675203,790121,2020-08-30 04:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZDZ-PSXZ-HWU3-ACFBJ,184487.83362476,2.0
8966326232191322864,790066,2020-08-30 00:54:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZDZ-PSXZ-HWU3-ACFBJ,23158.65369261,2.0
17815804213656251759,790061,2020-08-30 00:39:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AZDZ-PSXZ-HWU3-ACFBJ,0.0,0.02205
