ID,Height,timestamp,Type,From,To,Amount,Fee
1744143389799147412,874351,2021-04-21 08:30:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMUC-FYVU-5JTA-2FJRF,0.0,0.01470001
8301011487027067187,868754,2021-04-05 19:17:20,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-HK9D-P74Q-XDEJ-D6PGM,6999.5,0.5
545687139658717753,852142,2021-02-18 14:57:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMUC-FYVU-5JTA-2FJRF,0.0,0.00735
5577871595355137616,852126,2021-02-18 14:00:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LMUC-FYVU-5JTA-2FJRF,5000.0,0.05145
5442356425329016164,811928,2020-10-29 19:41:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,1000.0,0.02205
8637695383982375727,802842,2020-10-04 13:35:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,500.0,0.00735
12190537179381100958,793129,2020-09-07 13:02:47,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,500.0,0.0882
84163042549467710,769038,2020-07-02 13:11:30,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-4JBJ-EFL8-8QW7-BBQH9,799.9,0.1
486929196623312373,765287,2020-06-22 02:55:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.02205
15768760298501183536,762923,2020-06-15 12:47:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.0441
897335125098905757,757712,2020-05-31 23:16:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.06615
13936698645373975530,744029,2020-04-23 16:07:24,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.0882
9893356612494638694,741508,2020-04-16 15:05:08,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-4JBJ-EFL8-8QW7-BBQH9,5259.9,0.1
13393390914370764603,741476,2020-04-16 13:12:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,5260.0,0.0735
15400612001347322761,738527,2020-04-08 06:29:01,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-4JBJ-EFL8-8QW7-BBQH9,1199.9,0.1
10179961491989782874,736808,2020-04-03 11:28:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,1000.0,0.0735
17651553601671910007,734353,2020-03-27 14:48:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.0735
8698536610282623788,730990,2020-03-18 05:01:21,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-4JBJ-EFL8-8QW7-BBQH9,2859.9,0.1
14176205266297128617,730740,2020-03-17 12:17:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,2860.0,0.0735
18008305707903567606,730287,2020-03-16 06:12:57,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-UTUG-Z7HT-AYJU-CAZUH,99.9,0.1
2550213852494646727,728953,2020-03-12 12:47:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,100.0,0.0882
