ID,Height,timestamp,Type,From,To,Amount,Fee
3766761575537518070,779987,2020-08-01 23:34:34,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-4Y3L-HTP3-9HX5-2QU9P,27.31645,0.0147
17754813590064372127,741639,2020-04-17 00:08:24,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-U9CT-D39N-RGB5-7KGUK,18.0,0.0294
10968336006988854470,741518,2020-04-16 15:48:15,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-U9CT-D39N-RGB5-7KGUK,8.0,0.05145
11036736995164709619,738814,2020-04-09 02:09:16,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0147
12894552987456785743,738182,2020-04-07 07:38:17,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.05145
168635559402962754,737986,2020-04-06 18:38:59,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-UNGM-M4RW-UMJY-9K6JF,45.0,0.05145
18016912537646130547,737869,2020-04-06 11:10:38,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-U9CT-D39N-RGB5-7KGUK,1.0,0.0588
3710778591790149311,737018,2020-04-04 01:42:32,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-U9CT-D39N-RGB5-7KGUK,44.0,0.03675
570910312393443950,735709,2020-03-31 09:43:07,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-E783-WTDJ-DDGV-8KGWW,33.0,0.0441
5126413932611939722,735453,2020-03-30 16:44:42,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-U9CT-D39N-RGB5-7KGUK,13.0,0.05145
16988691033654684040,735269,2020-03-30 04:24:25,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-U9CT-D39N-RGB5-7KGUK,6.0,0.02205
8480570312575405872,734742,2020-03-28 17:00:54,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-U9CT-D39N-RGB5-7KGUK,9.0,0.0147
14986959659067381173,732694,2020-03-22 23:29:29,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-HBKM-VMKF-YCCY-4J8P4,5.0,0.03675
14784898170035481097,732168,2020-03-21 12:07:02,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-U9CT-D39N-RGB5-7KGUK,3.0,0.0588
750808132249977899,732036,2020-03-21 03:40:48,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-U9CT-D39N-RGB5-7KGUK,1.0,0.0441
7839828590272204214,731366,2020-03-19 06:10:31,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-VJXK-6HEF-79D7-HD2A6,23.0,0.00735
14532013824752210512,731311,2020-03-19 02:41:56,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-U9CT-D39N-RGB5-7KGUK,5.0,0.0294
6102947214944046037,730835,2020-03-17 18:54:10,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-U9CT-D39N-RGB5-7KGUK,15.0,0.0147
244705122273516072,729479,2020-03-13 23:57:56,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-U9CT-D39N-RGB5-7KGUK,4.0,0.0294
9707499381043224780,729176,2020-03-13 03:30:36,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-N7MG-QHMC-FH6N-2R8TU,10.0,0.0441
14135896592032576293,728556,2020-03-11 09:53:15,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-U9CT-D39N-RGB5-7KGUK,2.0,0.0294
15388115930903568124,726354,2020-03-05 05:40:56,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-U9CT-D39N-RGB5-7KGUK,15.0,0.05145
16170040384781892893,724856,2020-03-01 01:25:11,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
2886072018404474085,724262,2020-02-28 08:52:33,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.0294
9702227538402097857,723749,2020-02-26 23:01:59,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-35UH-ACNS-SEQ5-AWCLD,5.0,0.0294
15707271191070200183,721800,2020-02-21 11:53:51,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-LQ7M-ZXEW-LJJR-7CZKH,10.0,0.0588
16965860913142887975,721787,2020-02-21 11:02:55,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-NKZT-3WF6-RFBM-3X5VW,11.0,0.03675
9120545137810115470,718920,2020-02-13 10:52:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-U9CT-D39N-RGB5-7KGUK,3.0,0.02205
17862302801868433130,718586,2020-02-12 12:22:09,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-U9CT-D39N-RGB5-7KGUK,9.0,0.0441
917411885770217040,718095,2020-02-11 03:32:40,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.02205
71440315423770299,717974,2020-02-10 19:09:47,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-U9CT-D39N-RGB5-7KGUK,14.0,0.05145
6696685488063616530,717574,2020-02-09 16:15:16,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-PUVD-KKDF-SCTD-5CQZA,7.0,0.0147
17348235717190638674,716800,2020-02-07 11:53:55,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-U9CT-D39N-RGB5-7KGUK,4.0,0.05145
2268943253961526262,716674,2020-02-07 03:24:05,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-64DT-TG69-ETFG-244FN,2.0,0.05145
7988900920896128557,714442,2020-01-31 21:52:20,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-U9CT-D39N-RGB5-7KGUK,6.0,0.05145
16376379478326425426,713726,2020-01-29 21:37:30,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-2GW7-EE4B-U6EL-F7Z2P,4.0,0.05145
16951692202773017562,713469,2020-01-29 04:11:46,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U9CT-D39N-RGB5-7KGUK,2.0,0.0441
13545302900736935734,713209,2020-01-28 10:55:44,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-U9CT-D39N-RGB5-7KGUK,3.0,0.0294
17556167823654897002,712838,2020-01-27 10:17:54,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-U9CT-D39N-RGB5-7KGUK,1.0,0.03675
5090814116832551291,712664,2020-01-26 22:40:17,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-VVJU-HA49-7RUC-BGTQB,2.0,0.05145
4859156330907244390,712227,2020-01-25 17:02:01,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-U9CT-D39N-RGB5-7KGUK,2.0,0.05145
17674306994757090042,712049,2020-01-25 05:16:33,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-6MSJ-8LV6-6XTF-A266T,1.0,0.03675
12909789104187802640,711983,2020-01-25 00:38:32,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-A4NC-4PNX-QAUP-BT9BD,7.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9CT-D39N-RGB5-7KGUK,10.0,0.06615
