ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z4JR-MEW2-DX69-6UY6G,1e-08,0.27195
16290466264212310035,350255,2017-04-17 14:19:38,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Z4JR-MEW2-DX69-6UY6G,4.0,1.0
17995230853097088714,350255,2017-04-17 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4JR-MEW2-DX69-6UY6G,3.0,1.0
3528630717403545206,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4JR-MEW2-DX69-6UY6G,3.0,1.0
13259258420739300121,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4JR-MEW2-DX69-6UY6G,2.0,1.0001
6070435385523923485,342560,2017-03-27 02:13:38,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-CQ7R-SPTR-XK7T-FQTND,3003.0,1.0
3269813973649872489,338622,2017-03-16 01:56:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,3000.0,1.0
14487822546943839569,338472,2017-03-15 16:04:37,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-CQ7R-SPTR-XK7T-FQTND,5240.0,1.0
10718957104511001683,338471,2017-03-15 16:00:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,5000.0,1.0
15032798483022783936,338462,2017-03-15 15:21:37,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,23000.0,2.0
8948282537949432648,338199,2017-03-14 21:46:15,Ordinary Payment,S-9NGC-7CBY-GGYM-GB9MT,S-Z4JR-MEW2-DX69-6UY6G,4000.0,1.0
17533344370432408278,338194,2017-03-14 21:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,1000.0,1.0
6448931151327685735,338179,2017-03-14 20:01:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,1000.0,1.0
13810597662908554796,338174,2017-03-14 19:37:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,5000.0,1.0
1661626700697628299,338155,2017-03-14 18:27:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,10000.0,1.0
8081615535473944744,338155,2017-03-14 18:27:34,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-9NGC-7CBY-GGYM-GB9MT,5000.0,1.0
14201708983227101296,338090,2017-03-14 13:50:13,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,30000.0,3.0
3144860785736269477,338084,2017-03-14 13:13:35,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,20000.0,2.0
6967552377132709776,337897,2017-03-14 01:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,1000.0,1.0
17453623854562765689,337723,2017-03-13 13:17:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,5001.0,1.0
1359600847379014787,337359,2017-03-12 13:08:22,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-9NGC-7CBY-GGYM-GB9MT,10000.0,1.0
14338286061145880656,337347,2017-03-12 12:15:53,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
3629602941423916146,337339,2017-03-12 11:48:30,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
4255087602187773240,337339,2017-03-12 11:48:30,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
15524877857977980839,337040,2017-03-11 15:50:11,Token Transfer,S-Z4JR-MEW2-DX69-6UY6G,S-6KLL-B2FJ-459D-E74PT,0.0,1.0
8747002244906881891,337035,2017-03-11 15:27:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,100001.0,1.0
16333232225038499272,337019,2017-03-11 14:23:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,100001.0,1.0
11942464686403636577,337016,2017-03-11 14:02:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4JR-MEW2-DX69-6UY6G,100001.0,1.0
11342152102679995029,336987,2017-03-11 12:11:06,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
11059984616333628852,336985,2017-03-11 12:09:19,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,100000.0,10.0
11926653933048161648,336821,2017-03-11 01:19:31,Bid Order Placement,S-Z4JR-MEW2-DX69-6UY6G,,0.0,1.0
10615644376268799183,336740,2017-03-10 19:29:45,Bid Order Placement,S-Z4JR-MEW2-DX69-6UY6G,,0.0,1.0
7455696548607984501,336727,2017-03-10 18:52:22,Bid Order Placement,S-Z4JR-MEW2-DX69-6UY6G,,0.0,1.0
11694123770850873292,336723,2017-03-10 18:37:24,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-R52Z-JCUC-3UTT-29ZGS,1000.0,1.0
11012849132309259774,336721,2017-03-10 18:28:52,Bid Order Placement,S-Z4JR-MEW2-DX69-6UY6G,,0.0,1.0
13558644084083198750,336468,2017-03-10 01:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4JR-MEW2-DX69-6UY6G,100000.0,1.0
13722426052935085874,336468,2017-03-10 01:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4JR-MEW2-DX69-6UY6G,100000.0,1.0
7135828185617693155,336464,2017-03-10 01:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4JR-MEW2-DX69-6UY6G,100000.0,1.0
6196269583687608809,336400,2017-03-09 20:59:20,Account Update,S-Z4JR-MEW2-DX69-6UY6G,,0.0,1.0
4055600962020761191,336397,2017-03-09 20:50:50,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-Z4JR-MEW2-DX69-6UY6G,10.0,1.0
