ID,Height,timestamp,Type,From,To,Amount,Fee
15011697066553988135,531449,2018-09-06 21:05:22,Ordinary Payment,S-CWJ6-63PC-MGH7-A2EZG,S-5FNS-8XY7-EA3N-HR8CK,309796.0,0.1
662364111802383064,531446,2018-09-06 21:00:09,Ordinary Payment,S-CWJ6-63PC-MGH7-A2EZG,S-382W-WUVN-V2XX-9LC92,310000.0,0.1
17058715128050052019,531444,2018-09-06 20:50:55,MultiOut Payment,S-CWJ6-63PC-MGH7-A2EZG,,200.0,1.0
10502079458280274246,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CWJ6-63PC-MGH7-A2EZG,0.0,1.0
11237473014906736019,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CWJ6-63PC-MGH7-A2EZG,0.0,1.0
13089573566392028641,498844,2018-06-07 15:07:45,Ordinary Payment,S-CWJ6-63PC-MGH7-A2EZG,S-9P88-HTKX-WB36-3JN9N,13005.0,1.0
17887729175214026658,492813,2018-05-21 18:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWJ6-63PC-MGH7-A2EZG,0.0,1.0
18147799385397696606,476306,2018-04-05 13:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWJ6-63PC-MGH7-A2EZG,100000.0,1.0
9148613409493586008,475932,2018-04-04 12:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWJ6-63PC-MGH7-A2EZG,123000.0,1.0
6265606106377899797,475218,2018-04-02 12:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWJ6-63PC-MGH7-A2EZG,100000.0,1.0
1215867601256103219,474456,2018-03-31 08:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWJ6-63PC-MGH7-A2EZG,40000.0,2.0
8732082250756723937,474211,2018-03-30 16:26:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWJ6-63PC-MGH7-A2EZG,70000.0,2.0
12158378750096666946,473797,2018-03-29 12:41:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWJ6-63PC-MGH7-A2EZG,20000.0,2.0
11812090752852948071,473400,2018-03-28 10:19:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CWJ6-63PC-MGH7-A2EZG,90000.0,2.0
10118416588856729444,472824,2018-03-26 19:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWJ6-63PC-MGH7-A2EZG,90000.0,1.0
17211783945260787878,472748,2018-03-26 14:21:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-CWJ6-63PC-MGH7-A2EZG,5.0,1.0
