ID,Height,timestamp,Type,From,To,Amount,Fee
13529855981134943289,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YM9J-XES9-GQGF-44CNG,1e-07,1.0
1060705627435478040,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YM9J-XES9-GQGF-44CNG,1e-07,1.0
15300164016024040775,358897,2017-05-11 19:16:05,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,5009.0,1.0
419539171970582743,358895,2017-05-11 18:41:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,5010.0,1.0
3157455944374511688,358058,2017-05-09 10:15:04,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,10109.0,1.0
2642032411021446435,358052,2017-05-09 10:03:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,10110.0,1.0
4303236225606802517,347901,2017-04-11 00:31:00,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
9602080248816468734,347898,2017-04-11 00:21:24,Ordinary Payment,S-DJEJ-HB9L-KYMQ-5P8SY,S-YM9J-XES9-GQGF-44CNG,237.0,1.0
6508143379822727930,347424,2017-04-09 16:35:09,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,10006.0,1.0
11054452286192529037,347423,2017-04-09 16:30:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,10005.0,1.0
2604911649219901930,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,2.0,1.0001
14994608259297978862,344926,2017-04-02 16:32:23,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
18211256925345478121,344921,2017-04-02 16:18:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,10005.0,1.0
8462676516152341962,343538,2017-03-29 19:46:42,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
11521170434737057762,343535,2017-03-29 19:37:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,10005.0,1.0
3599000946963666724,342297,2017-03-26 07:57:55,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,21004.0,1.0
4129047602301217245,342292,2017-03-26 07:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,21005.0,1.0
2157233833510262998,339545,2017-03-18 15:41:41,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
157338213745602396,339542,2017-03-18 15:28:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,20001.0,1.0
15887201922249144379,338879,2017-03-16 18:58:15,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,21001.0,1.0
1829118973488220392,338876,2017-03-16 18:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,21002.0,1.0
1245394731413273298,337584,2017-03-13 04:16:34,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,22004.0,1.0
4108510026674284575,337581,2017-03-13 04:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,22005.0,1.0
6456972952585614541,336179,2017-03-09 06:19:46,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,21021.0,1.0
5394698524876326022,336174,2017-03-09 06:08:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,21020.0,1.0
16796642700383111643,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,1.0,1.0
12504760512862509123,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,1.0,3.0
7831621611965457451,334881,2017-03-05 14:49:22,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,21506.0,1.0
6109734294207698179,334880,2017-03-05 14:39:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,21505.0,1.0
6206437727080541080,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,2.0,2.0
6744890332489957027,334706,2017-03-05 03:17:25,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4485705951873097892,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,3.0,3.0
15805139561544055580,334564,2017-03-04 17:30:56,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3883182576760904380,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,3.0,1.0
10114525774701959375,334384,2017-03-04 05:29:13,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10858294152266143168,334372,2017-03-04 04:35:24,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15815242659714187709,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,3.0,3.0
12923650559500849680,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,20.0,1.0
8386338763871619394,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,2.0,1.0
12975221590827642239,333586,2017-03-01 23:46:16,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4755186330657084919,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,5.0,2.0
11775590894016157287,332880,2017-02-28 00:16:16,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
603846397928545775,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,6.0,5.0
9024179323501795752,332524,2017-02-27 00:16:28,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16787324998264705540,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,5.0,5.0
6480104151801454846,332171,2017-02-26 01:01:51,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17208702610693915337,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,12.0,2.0
15048763085270904027,332096,2017-02-25 19:40:26,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5917999142228635477,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,2.0,2.0
15377845948132254193,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,2.0,2.0
11272922849188894189,331836,2017-02-25 02:40:06,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1475607500038085442,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,4.0,4.0
11811769773936683920,331784,2017-02-24 22:38:56,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3819766571169284045,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YM9J-XES9-GQGF-44CNG,2.0,1.0
5719715179396013386,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,2.0,1.0
15390221664745933803,331593,2017-02-24 10:16:26,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13272422070895698964,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,2.0,1.0
1229219193727938400,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,2.0,1.0
3500996544950264444,331211,2017-02-23 08:36:04,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8504464086618545264,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,5.0,2.0
7155027180845828458,331173,2017-02-23 06:15:55,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4906318483112107017,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,5.0,2.0
15442801600979393728,331102,2017-02-23 01:13:55,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
63015994374853212,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,11.0,2.0
5041074412336648226,331076,2017-02-22 23:41:46,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11678019404368443283,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,14.0,2.0
7785425147870321146,331045,2017-02-22 21:39:05,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12161929302627284361,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,8.0,2.0
1558896764824585572,330869,2017-02-22 09:55:05,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,20004.0,1.0
3005269073382009550,330867,2017-02-22 09:44:56,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-YM9J-XES9-GQGF-44CNG,20005.0,2.0
3377192334509645910,330846,2017-02-22 08:33:16,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,40009.0,1.0
14888878563402303894,330844,2017-02-22 08:14:58,Ordinary Payment,S-T8FE-6HWA-PX9N-6Z56J,S-YM9J-XES9-GQGF-44CNG,40010.0,4.0
6606369065936379156,330299,2017-02-20 19:34:15,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8584369324628327781,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YM9J-XES9-GQGF-44CNG,10.0,2.0
3906885285796558088,328019,2017-02-14 10:33:17,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10116327262287328081,328014,2017-02-14 10:07:18,Ordinary Payment,S-D5VY-29WZ-VZB7-36J3U,S-YM9J-XES9-GQGF-44CNG,40000.0,1.0
10050903795937501232,310077,2016-12-26 06:43:12,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
6773606034010716259,310070,2016-12-26 06:03:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,1003.0,1.0
11569235529076685715,310011,2016-12-26 01:54:24,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,4005.0,1.0
10079571280170632151,310010,2016-12-26 01:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,3003.0,1.0
13984102589733580986,310010,2016-12-26 01:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,1003.0,1.0
4438680681571415368,310008,2016-12-26 01:26:13,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
15713866345137770323,310004,2016-12-26 01:09:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,1003.0,1.0
1103565755405703034,309998,2016-12-26 00:44:35,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
14742892024275077143,309991,2016-12-26 00:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
10152756133724702010,309704,2016-12-25 05:24:40,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
14237359015460336863,309699,2016-12-25 05:13:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,3003.0,1.0
15269858485704816060,309403,2016-12-24 09:38:08,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
12610219630589725076,309398,2016-12-24 08:51:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
8272963517210588779,309270,2016-12-24 00:13:08,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
16456235600209089128,309266,2016-12-24 00:06:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,1003.0,1.0
1917236458417796433,309225,2016-12-23 21:03:09,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
500570501425357610,309220,2016-12-23 20:50:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
1337586920561326414,308991,2016-12-23 05:46:06,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
11823768388832631455,308988,2016-12-23 05:32:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
11982135715962165135,308531,2016-12-21 22:39:15,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
610245007145717775,308528,2016-12-21 22:18:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
4998632508120112067,308391,2016-12-21 13:01:33,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
13872851972337645098,308372,2016-12-21 12:00:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
1678481656517655338,308227,2016-12-21 02:02:40,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
9041799575904074450,308202,2016-12-21 00:20:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2005.0,1.0
12189089299942399561,308167,2016-12-20 22:12:00,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
6346331010545608283,308166,2016-12-20 22:09:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,2003.0,1.0
2829951330920200742,308120,2016-12-20 18:57:04,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
17388510573542779386,308118,2016-12-20 18:40:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,5005.0,1.0
17226235264836753750,307874,2016-12-20 02:27:49,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
11779187058563473872,307872,2016-12-20 02:11:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,5005.0,1.0
17578172837608039896,306347,2016-12-15 20:07:08,Ordinary Payment,S-YM9J-XES9-GQGF-44CNG,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
2193972913689817086,306343,2016-12-15 19:57:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YM9J-XES9-GQGF-44CNG,23000.0,1.0
