ID,Height,timestamp,Type,From,To,Amount,Fee
1553172702823823163,780567,2020-08-03 14:19:12,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.00735
13416566422563313148,742055,2020-04-18 03:43:03,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
4772592282432210716,740708,2020-04-14 09:39:37,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
1628373740050280345,739653,2020-04-11 10:20:02,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.00735
16820361690527685517,739481,2020-04-10 23:02:51,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-W425-T5NY-Y2R5-4V7CL,1.0,0.05145
11284349174662240732,737477,2020-04-05 08:05:53,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-85YV-A33C-KSGW-CL3GB,5.0,0.0588
3553604566196664420,737364,2020-04-05 00:31:43,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-6X2H-USFH-XF39-27C3H,5.0,0.02205
6079884972794976437,736725,2020-04-03 06:05:56,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-6X2H-USFH-XF39-27C3H,1.0,0.0588
1707156620167196291,736685,2020-04-03 03:03:43,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.03675
4902460063312872707,735298,2020-03-30 06:18:00,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-CLNH-CZC6-C4T5-EF3BU,5.0,0.03675
11155819284016508068,733735,2020-03-25 21:15:21,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-6X2H-USFH-XF39-27C3H,1.0,0.00735
7394948474482432206,733648,2020-03-25 15:43:22,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-6X2H-USFH-XF39-27C3H,8.0,0.0294
6267688755577762832,731241,2020-03-18 22:00:22,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-FMRT-XQH4-SMAK-8P5K8,3.0,0.0441
13773186775034683328,729822,2020-03-14 22:54:54,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-3SZ3-2NFG-E2J3-AF3C4,18.0,0.0588
11551408723516503092,729596,2020-03-14 08:05:58,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-6X2H-USFH-XF39-27C3H,4.0,0.0147
4749717902737362109,728421,2020-03-11 01:17:37,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-6X2H-USFH-XF39-27C3H,13.0,0.0588
7891692064849894990,726153,2020-03-04 16:29:47,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-6X2H-USFH-XF39-27C3H,4.0,0.05145
11423939346365685851,724695,2020-02-29 14:48:34,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-HWRC-392G-E5J3-845T3,3.0,0.05145
8186843842156675840,724454,2020-02-28 22:19:47,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.0441
5930746689359055966,724324,2020-02-28 13:27:16,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-6X2H-USFH-XF39-27C3H,1.0,0.03675
3035932518497339499,724293,2020-02-28 11:24:01,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-8GAY-RZVN-AALL-AHU7V,2.0,0.02205
7900191645609027687,724259,2020-02-28 08:45:07,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
7760447674388229219,722358,2020-02-23 01:45:40,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-8HEX-M35P-Z6VQ-FCRPT,4.0,0.0147
11419588394032721340,721906,2020-02-21 19:06:34,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-6X2H-USFH-XF39-27C3H,1.0,0.0588
12547294452367073054,721488,2020-02-20 15:19:56,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-6X2H-USFH-XF39-27C3H,7.0,0.0588
8238886092316638441,720948,2020-02-19 02:49:33,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0441
3554848204953708179,720427,2020-02-17 15:22:50,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.05145
9191805397043453185,719396,2020-02-14 18:28:09,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-6X2H-USFH-XF39-27C3H,2.0,0.0294
13002537243211777194,719309,2020-02-14 13:00:18,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-EPVC-6NQC-2Q2K-5U9SD,1.0,0.0588
17955111057030188308,718659,2020-02-12 17:15:25,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-RA5A-L47J-3MUF-29X6L,2.0,0.00735
4413234418915574025,716669,2020-02-07 03:10:44,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-6X2H-USFH-XF39-27C3H,5.0,0.0294
7999655977197079310,715141,2020-02-02 20:18:12,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-86JP-75QN-ZDFM-A6F5T,2.0,0.03675
3711076204671151939,714376,2020-01-31 17:23:46,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6X2H-USFH-XF39-27C3H,10.0,0.05145
