ID,Height,timestamp,Type,From,To,Amount,Fee
733467968586026900,1063488,2022-09-29 02:57:45,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18216814893964866060,1063487,2022-09-29 02:55:18,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-F8QJ-64EM-7UQX-AC8SJ,0.3,0.02
17376319795089696200,1063367,2022-09-28 19:04:35,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3976492222621110129,1063367,2022-09-28 19:04:35,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-DV2U-VD59-93MY-3WTTU,29.4,0.0
14161371732782275709,1063367,2022-09-28 19:04:35,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15343594990373474840,1063367,2022-09-28 19:04:35,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-Q74R-PV5V-78EM-9GRSR,0.840705,0.0
13230455051035643649,1063366,2022-09-28 19:00:15,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-F8QJ-64EM-7UQX-AC8SJ,0.3,0.01
3001123204708907603,1062267,2022-09-25 17:24:09,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13918571826123824249,1062266,2022-09-25 17:23:53,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-F8QJ-64EM-7UQX-AC8SJ,30.3,0.02
11845431564968087988,1061034,2022-09-22 06:52:40,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11933942775628770090,1061033,2022-09-22 06:48:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-F8QJ-64EM-7UQX-AC8SJ,0.3,0.02
