ID,Height,timestamp,Type,From,To,Amount,Fee
9960517314335430905,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VE7Z-32F2-DQCJ-HNJ6A,1e-07,1.0
17949041801403169640,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VE7Z-32F2-DQCJ-HNJ6A,1e-07,1.0
8830849952058421027,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VE7Z-32F2-DQCJ-HNJ6A,1e-07,1.0
17995961733180401621,345172,2017-04-03 09:51:47,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16806845109168242050,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0001
9189726669455341692,335061,2017-03-06 03:19:12,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5734254778054205841,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,1.0,1.0
4305231007973426028,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,1.0,3.0
16701355333353952662,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,2.0
3492938640068651473,334705,2017-03-05 03:16:34,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13528409723823565971,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,3.0,3.0
8208044395963690679,334561,2017-03-04 17:23:19,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5723954226645736439,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,3.0,1.0
132736008727094451,334384,2017-03-04 05:29:13,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1597443712713593315,334372,2017-03-04 04:35:24,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13618873857858385389,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,3.0,3.0
1729122780843360759,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,20.0,1.0
5404547929365425187,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0
14049040464437489145,333584,2017-03-01 23:43:47,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15247123612080237642,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,2.0
676397172264201205,332879,2017-02-28 00:13:58,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
544502853888306150,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,6.0,5.0
18294614517923378363,332522,2017-02-27 00:12:35,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8718046447932124091,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,5.0
5362834869519230842,332180,2017-02-26 01:31:12,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12435627440952620287,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,12.0,2.0
1458419532943119137,332099,2017-02-25 19:48:28,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14702385062026076271,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,2.0
1652572326240362331,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,2.0
833480427962561960,331836,2017-02-25 02:40:06,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1954844169236483631,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,4.0,4.0
7627190399419858778,331782,2017-02-24 22:31:54,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8358637749619801656,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0
3908238964047813034,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0
8908632656772203816,331593,2017-02-24 10:16:26,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10596994827841552346,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0
15083530884683684859,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,1.0
658353188668221479,331211,2017-02-23 08:36:04,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11529556877711057457,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,2.0
14187531827574817435,331173,2017-02-23 06:15:55,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11005408942214909719,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,2.0
543318300598627381,331102,2017-02-23 01:13:55,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17435231794048902285,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,11.0,2.0
5274239726640920350,331076,2017-02-22 23:41:46,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3117525044952168418,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,14.0,2.0
13976534889417200713,331056,2017-02-22 22:10:31,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7100680835794605412,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,8.0,2.0
16896215212723313262,330299,2017-02-20 19:34:15,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17077960968494083544,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,10.0,2.0
15185395014830314026,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,2.0,2.0
3791378159775220068,329350,2017-02-18 03:26:16,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15494926526961088008,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,3.0,2.0
10766568624344795565,329276,2017-02-17 22:49:20,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5044758958043430459,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,10.0,6.0
1530166394414833510,329196,2017-02-17 17:17:04,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8707909104657632405,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,6.0,6.0
17178667053696474896,328978,2017-02-17 02:57:23,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5412536354402102648,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,1.0
1656248510768580875,328623,2017-02-16 02:39:46,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14812872426206667165,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,5.0,1.0
14856140532056254884,328586,2017-02-16 00:04:39,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11516403034143389148,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,12.0,1.0
12084906669297720873,328530,2017-02-15 20:33:44,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5196173545867521962,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,7.0,3.0
14321041961990296607,328498,2017-02-15 18:22:34,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8003508224164913113,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,10.0,3.0
11402087560212979109,328238,2017-02-15 01:22:26,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18084855389846018766,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,10.0,3.0
16627659068589548786,328175,2017-02-14 20:47:15,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11675852928257859965,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,20.0,1.0
11967786666026964287,327863,2017-02-13 23:48:22,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3018472410323888129,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VE7Z-32F2-DQCJ-HNJ6A,10.0,1.0
6077241515160974374,326489,2017-02-10 03:36:07,Ordinary Payment,S-VE7Z-32F2-DQCJ-HNJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,24697.0,1.0
6990672359329756114,326421,2017-02-09 22:57:40,Ordinary Payment,S-Z3JU-78BD-URPS-6LPJX,S-VE7Z-32F2-DQCJ-HNJ6A,24698.0,2.0
