ID,Height,timestamp,Type,From,To,Amount,Fee
13720516126486496441,780854,2020-08-04 09:26:51,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.0588
5446095413038041285,742290,2020-04-18 19:42:25,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-DR9K-L5A7-ZN68-E3K39,2.0,0.05145
5997235653595123852,741285,2020-04-16 00:16:21,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
3625920745221270633,740941,2020-04-15 01:25:00,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.02205
9862906935395651154,740232,2020-04-13 01:37:45,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
14076291302452863221,739663,2020-04-11 11:04:05,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.05145
5184259870561391403,738203,2020-04-07 09:27:31,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.0441
6248575805684334086,736332,2020-04-02 03:31:13,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.02205
14968978926244674003,735509,2020-03-30 20:20:34,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.0441
17658531438362281430,734558,2020-03-28 04:43:57,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
2852709876271193240,732451,2020-03-22 07:33:53,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0588
17372523742785181837,731635,2020-03-20 00:33:16,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-AE58-39SC-PEFW-65GXF,2.0,0.05145
3320138964223690974,731303,2020-03-19 02:22:14,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.00735
13355038362763750138,729057,2020-03-12 19:42:13,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-29QQ-LXA4-RLUB-4L587,7.0,0.0294
1347665105271298154,728998,2020-03-12 15:45:51,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-3LFZ-UBF5-XCYJ-4KD2C,9.0,0.05145
3287740347732018903,728926,2020-03-12 10:31:25,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
6327723021325333244,727197,2020-03-07 14:40:04,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.03675
6135699417525125233,725281,2020-03-02 05:23:19,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-S657-K38V-XMZX-3SA76,28.0,0.05145
679901549709036592,724959,2020-03-01 08:12:38,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-XFUA-X9HK-UE2E-EQ9G9,31.0,0.0147
9662608234716957787,724587,2020-02-29 07:19:47,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.0441
4002415293192555872,724189,2020-02-28 04:33:11,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.0441
13005715964761643775,724179,2020-02-28 03:54:02,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-XFUA-X9HK-UE2E-EQ9G9,6.0,0.02205
12662056853685896659,723890,2020-02-27 08:12:38,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
11675453616993095197,723501,2020-02-26 05:55:36,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.0294
8507141496984776408,719205,2020-02-14 06:04:37,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.03675
10779319246768018965,718998,2020-02-13 15:56:06,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
16041249405233473189,718969,2020-02-13 14:07:51,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-BA6X-ABZS-6VCN-CJAJZ,7.0,0.0588
14630733058341581841,717719,2020-02-10 02:05:07,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-RP69-9KEU-Q52D-4FX69,5.0,0.03675
8687312998553224208,717430,2020-02-09 05:57:12,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-XFUA-X9HK-UE2E-EQ9G9,14.0,0.05145
15160014463126370281,717020,2020-02-08 03:02:21,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
6879425199280690607,716317,2020-02-06 03:46:53,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.03675
6666705707712893529,715937,2020-02-05 01:53:02,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-PUW5-7W4F-QPTM-7B8KN,14.0,0.0147
8301601477567925889,715737,2020-02-04 12:56:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-XFUA-X9HK-UE2E-EQ9G9,9.0,0.05145
8925362615971696799,714998,2020-02-02 11:14:58,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-XFUA-X9HK-UE2E-EQ9G9,5.0,0.05145
10066238754439946422,712362,2020-01-26 01:57:17,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-RG9U-MXBJ-2ZHP-EMY8G,3.0,0.02205
7988032323675315597,712341,2020-01-26 00:54:32,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.0441
15456885353518583573,712195,2020-01-25 14:33:13,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.05145
3851302773153833587,711899,2020-01-24 19:08:20,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-CD4U-VTS5-55JZ-6WWNX,9.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFUA-X9HK-UE2E-EQ9G9,10.0,0.0588
