ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLTW-ZUXJ-4GWP-94TXF,1e-08,0.47775
4924488998269568088,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLTW-ZUXJ-4GWP-94TXF,1e-07,1.0
17116460033438745204,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLTW-ZUXJ-4GWP-94TXF,1e-07,1.0
15269802816971149611,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLTW-ZUXJ-4GWP-94TXF,0.00166904,1.0
11698004064698048872,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0001
16086685678599515129,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
10251501183235953497,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,1.0,3.0
12798742667294638394,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,2.0,2.0
682000117014817377,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,3.0,3.0
3096057680951730409,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,3.0,1.0
3784286342005650451,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,3.0,3.0
14779932280908564493,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,20.0,1.0
7598221276445940418,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0
1497897300675769707,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,5.0,2.0
14493438020346915656,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,6.0,5.0
8752151550063863402,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,5.0,5.0
8307782246244513623,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,12.0,2.0
12347300840014485451,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,2.0,2.0
8826115700679077745,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,2.0,2.0
4650233499354006820,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,4.0,4.0
13876656860723891392,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0
12480297770771461069,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0
1065163085731507144,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0
5898460212203458413,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,2.0,1.0
17782567503790346164,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,5.0,2.0
7883053083365715305,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,5.0,2.0
8543693254699152045,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,11.0,2.0
14906509774777338278,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,14.0,2.0
3841030774187201139,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,8.0,2.0
12166988882619397575,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,2.0
11577958574548407659,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,2.0,2.0
10833515502162669904,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,3.0,2.0
16302465224531187197,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,6.0
2031929552161144107,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,6.0
5679375966531951878,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,6.0,6.0
7456540377991160358,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,5.0,1.0
17654207724214965973,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,5.0,1.0
671980410150340618,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,12.0,1.0
2937148104050304843,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,7.0,3.0
1299916970603195027,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,3.0
5773883131340851134,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,3.0
11627894479786930191,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,20.0,1.0
10329507358669101895,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,1.0
76646087406813204,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,15.0,1.0
1202603651376523196,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTW-ZUXJ-4GWP-94TXF,10.0,1.0
9977403699773129543,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLTW-ZUXJ-4GWP-94TXF,0.00633424,1.0
8933682217591982187,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLTW-ZUXJ-4GWP-94TXF,0.002384,1.0
6630609343440434049,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLTW-ZUXJ-4GWP-94TXF,0.0,1.0
17478367500873046612,203217,2016-03-01 21:38:46,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-ZC33-Q734-B4GJ-FGCM3,6534250.0,1.0
16448276069852440205,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SLTW-ZUXJ-4GWP-94TXF,0.0,1.0
3821355956818918215,88980,2015-04-17 08:31:33,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-SLTW-ZUXJ-4GWP-94TXF,412000.0,1.0
10687341854895728166,86988,2015-04-11 18:42:34,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-SLTW-ZUXJ-4GWP-94TXF,422000.0,1.0
1936003901816200653,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
1546647737737101894,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
3896285927425172961,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
10181939056036162907,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
2750102394329890550,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
8492268208865139882,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
9336435865198654298,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
18446354924201730912,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
14824068138696272433,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
6439213721598523557,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
10597692219591155413,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
4392217215846546030,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
3170736941639582921,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
13322757048506513630,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
18321708641754571611,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
16684706296275330598,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
7747020896247750863,86291,2015-04-09 20:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
17810557187442067449,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
716695119149164205,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
6459773658711025289,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
6857973587187816028,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
12062680787370454560,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
15010706627680676779,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
16232260602411752705,86032,2015-04-09 02:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
867537566947556071,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
736038899846334409,85994,2015-04-09 00:03:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
7915036102352466058,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
8570416027499038357,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
8487834437366341509,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
3299083902539936747,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
17973925654851427903,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
8366582472876699983,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
10296465186784434782,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,426.0,1.0
7137564338144298664,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
4813721403685882607,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
8060904954506811815,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,450.0,1.0
18401663640364566807,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
12615105962611756829,85799,2015-04-08 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
16516736739819193264,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
12071216182481103999,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
7480511563969529837,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
1835804907561588160,85744,2015-04-08 07:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
10907306577467651665,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
7431567567133049397,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
12919209190399694365,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
10130971733213124126,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
11060399570801517088,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
13737507515094145498,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
13774637169686538328,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
9384960969266271399,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
7249713364679948258,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
10043562183620490012,85588,2015-04-07 21:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
14166544479475567696,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
11244381483785277705,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
7432216939179597127,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
3980165910938114390,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
8709149518431311906,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
16946095473473372121,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
9026613153290053014,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
6318662015306985240,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
837511493305390517,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
16588426567011364707,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
15413890915699782255,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
1075383031137840988,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
17729376430889012432,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,449.0,1.0
8367539406802698552,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,259.0,1.0
752802503204930295,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
1324886790189532208,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
2808498129689922532,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
13686539908912194295,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
5864700132755326992,85158,2015-04-06 16:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
7202031647624444718,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
17029624912450760360,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
6165288447561306381,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
11259213176903644820,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
16518981582007119915,85087,2015-04-06 11:02:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,425.0,1.0
12922908160087601838,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,424.0,1.0
13885810742228751635,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
6257936234667226751,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
11114542851255846857,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
13311598293284914811,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
11396335364093201905,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
7275246152946730554,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
1265182774416797333,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
7586001564933061220,84936,2015-04-06 01:01:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
15133939528940823495,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
1593721388462444756,84904,2015-04-05 23:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,448.0,1.0
17025547843394717600,84896,2015-04-05 22:32:25,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-SLTW-ZUXJ-4GWP-94TXF,125000.0,1.0
15430659362762278086,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,438.0,1.0
4067964976134537728,84207,2015-04-04 00:11:08,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-SLTW-ZUXJ-4GWP-94TXF,28000.0,1.0
3307706533292472387,84076,2015-04-03 15:01:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,504.0,1.0
18393968206582928554,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,481.0,1.0
6712560058233366579,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,481.0,1.0
4223031544518487780,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,481.0,1.0
10185904695509935082,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,481.0,1.0
16827398502159974957,84002,2015-04-03 10:10:07,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-SLTW-ZUXJ-4GWP-94TXF,49000.0,1.0
12553286469878120524,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,500.0,1.0
6348256747110485584,83990,2015-04-03 09:02:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,477.0,1.0
5005368262715945938,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,477.0,1.0
15706674797190406460,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
12899138613771521651,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
16006713933790433589,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
2475844747195888320,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
1954162775759656162,83894,2015-04-03 03:02:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
6616191781720792690,83879,2015-04-03 02:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
8054724083932852613,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,454.0,1.0
